Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,88,,,,
2,up,Senne Van Duyse,Meteorite,2,1,25,,,,
3,up,Jungle,Beat 54 (All Good Now),3,1,141,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),9,1,150,,,,
5,up,Owl City,Fireflies,7,1,149,,,,
6,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,1,25,,,,
7,up,Nik Bellro,Sunstruck,8,5,7,,,,
8,-,White Town,Your Woman,-,4,77,,,,
9,up,Kevin de Vries,Dance with Me,11,3,5,,,,
10,up,Men I Trust,Tailwhip,15,3,84,,,,
11,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,2,14,,,,
12,-,Lux-Inspira,Sunglasses,-,12,3,,,,
13,-,Kiki Gyan,Disco Dancer,-,3,20,,,,
14,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,43,10,6,,,,
15,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),68,4,50,,,,
16,up,Fred again..,Delilah (pull me out of this),89,1,2,,,,
17,down,L'Impératrice,Vanille fraise,16,3,64,,,,
18,up,Myd & Picard Brothers,I Made It,35,5,4,,,,
19,-,Massive Attack,Unfinished Sympathy,-,1,93,,,,
20,-,Enigma,Sadeness,-,12,8,,,,
21,down,"Sharam Jey, Celestal & Moss Kena",Over You,13,12,12,,,,
22,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,27,,,,
23,-,Empire of the Sun,Walking On a Dream,-,11,44,,,,
24,up,Petit Biscuit,Sunset Lover,78,6,79,,,,
25,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,25,,,,
26,-,James Blake,Assume Form,-,26,1,,,,
27,down,Ofenbach,Love Me Now (feat. FAST BOY),12,1,5,,,,
28,-,Kylie Minogue,Spinning Around,-,13,29,,,,
29,-,Jimi Jules,My City's on Fire,-,28,5,,,,
30,-,YaYaSuke,Fly,-,30,1,,,,
31,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),50,12,8,,,,
32,up,Confetti's,The Sound of C (Original '88 Version),37,4,26,,,,
33,-,Jason Payne,Never Let Go,-,8,1,,,,
34,-,Michael Forzza,Kahana,-,10,7,,,,
35,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),5,5,7,,,,
36,-,Kraftwerk,Das Modell (2009 Remaster),-,36,1,,,,
37,-,Röyksopp,Me&Youphoria,-,26,2,,,,
38,-,Anyma & CamelPhat,The Sign,-,5,1,,,,
39,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,1,86,,,,
40,down,Linn Snap,Rosa,10,1,9,,,,
41,down,Bicep,Glue,26,15,29,,,,
42,up,Chibi Ichigo,Prachtig,82,31,5,,,,
43,-,Pretty Boy Floyd,Ain't Talking About Love (Razed In Black Remix),-,16,5,,,,
44,-,Kylie Minogue,Wow,-,44,2,,,,
45,down,Orchestral Manoeuvres In the Dark,Enola Gay,18,1,102,,,,
46,down,Portishead,Glory Box,31,2,118,,,,
47,up,Delerium,Silence (feat. Sarah McLachlan),59,10,20,,,,
48,-,Nacht und Nebel,Beats Of Love,-,4,17,,,,
49,-,Iowa,Bette Midler,-,49,1,,,,
50,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,20,15,,,,
51,-,Bryan Adams,Somebody,-,3,21,,,,
52,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Mix),-,4,9,,,,
53,-,Orchestral Manoeuvres In the Dark,Souvenir,-,13,21,,,,
54,-,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],-,27,7,,,,
55,down,Ampersand,Fake Motherfuckerz,44,9,45,,,,
56,down,Sugababes,Hole In the Head,36,15,16,,,,
57,-,Fatima Yamaha,What's a Girl to Do,-,23,7,,,,
58,-,Yello,Lost Again,-,58,1,,,,
59,-,Ibeyi & Pa Salieu,Made of Gold,-,13,19,,,,
60,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,10,11,,,,
61,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,35,,,,
62,-,Planet Funk,Chase the Sun,-,18,4,,,,
63,-,Ofenbach,Be Mine,-,23,19,,,,
64,-,Fakear,My Own Sun,-,64,2,,,,
65,up,Great Knot,Georg Philipp Telemann,65,6,14,,,,
66,-,Mamba4cats,Mary Lighthouse,-,66,1,,,,
67,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,93,,,,
68,-,Christophe Goze,Dream,-,68,1,,,,
69,-,Virtual Zone,Heaven,-,13,3,,,,
70,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,19,,,,
71,-,Wildlife,Clearing,-,71,1,,,,
72,-,Jimmy Sax,Smile,-,72,3,,,,
73,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,13,8,,,,
74,-,The Subs,The Face of the Planet,-,21,1,,,,
75,down,Tele Music,Bionic Girl,17,4,44,,,,
76,-,Kaz James,Hollywood,-,76,1,,,,
77,-,Adamski,Killer Instinct,-,14,1,,,,
78,-,Party Harders & The Subs,The Pope of Dope,-,20,10,,,,
79,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,109,,,,
80,down,Demon,You Are My High,60,11,27,,,,
81,-,Stardust,Music Sounds Better with You,-,5,42,,,,
82,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,22,,,,
83,-,Irawan Project,Get the Party Started (Get The Party Started),-,83,1,,,,
84,-,Soapkills,Leh Zaalen,-,35,2,,,,
85,-,Allez Allez,African Queen,-,10,18,,,,
86,-,Breakbot,Baby I'm Yours (feat. Irfane),-,44,5,,,,
87,-,John Summit & Vintage Culture,Beauty Sleep (Vintage Culture Remix),-,21,7,,,,
88,-,Hot Chip,Over and Over,-,33,4,,,,
89,-,Caribou,Can't Do Without You,-,22,12,,,,
90,-,Colyn,Oxygen Levels Low,-,47,2,,,,
91,down,Bryan Adams,Can't Stop This Thing We Started,72,3,42,,,,
92,down,Modjo,Lady (Hear Me Tonight),51,4,129,,,,
93,-,Miele,Night Rhythm,-,37,16,,,,
