Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,31,,,,
2,up,Jungle,Beat 54 (All Good Now),4,1,67,,,,
3,down,Charlotte Adigéry,Okashi,2,1,6,,,,
4,up,Compact Disk Dummies,On Repeat,6,3,8,,,,
5,up,Owl City,Fireflies,12,1,70,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,4,,,,
7,down,Metroplex,The Day After,1,1,7,,,,
8,down,Kraftwerk,Franz Schubert (Remastered),7,1,68,,,,
9,down,Rhye,Safeword,8,7,5,,,,
10,up,Portishead,Glory Box,25,2,66,,,,
11,up,Candyce Call,I'm Glad You're Mine,13,11,2,,,,
12,up,Mark Ronson,Valerie,38,1,73,,,,
13,-,Massive Attack,Unfinished Sympathy,-,1,39,,,,
14,up,Moloko,Sing It Back (Boris Dlugosch Mix),45,2,48,,,,
15,-,Thunderball,Bonzai Channel One,-,9,26,,,,
16,down,"Cristoph, Franky Wah & Artche",The World You See,10,7,4,,,,
17,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,19,,,,
18,-,Massive Attack,Angel,-,15,6,,,,
19,down,Aili & Transistorcake,Dansu,11,9,3,,,,
20,-,The Prodigy,Smack My Bitch Up (Live),-,20,2,,,,
21,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,12,14,,,,
22,-,Massive Attack,One Love,-,22,1,,,,
23,-,Eefje de Visser,Scheef,-,18,2,,,,
24,-,Danny Deluxe,Tainted,-,23,4,,,,
25,-,Casual,"De Do Do Do, de Da Da Da",-,14,12,,,,
26,-,Etienne de Crécy,Prix Choc,-,21,3,,,,
27,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],23,10,31,,,,
28,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,14,4,,,,
29,down,ARTBAT & Sailor & I,Best of Me (CamelPhat Remix),18,18,3,,,,
30,down,Hydrogen Sea,These Days,9,9,4,,,,
31,-,Massive Attack,Daydreaming,-,31,1,,,,
32,-,John Summit & Vintage Culture,Beauty Sleep (Vintage Culture Remix),-,32,1,,,,
33,-,Massive Attack,Unfinished Sympathy,-,3,42,,,,
34,-,Kylie Minogue,Spinning Around,-,13,8,,,,
35,-,Martin Vallée & Nicholas,Tesco,-,22,8,,,,
36,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,45,,,,
37,down,Hayden James,Favours (with Nat Dunn),26,7,3,,,,
38,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,38,1,,,,
39,-,Sebi Sykes,Alien,-,39,1,,,,
40,-,Moby,Why Does My Heart Feel So Bad?,-,12,16,,,,
41,down,Jungle,Busy Earnin',15,9,11,,,,
42,down,RSS B0YS,0W,17,16,3,,,,
43,-,EMS Synthi 100,Movement 5 (with Soulwax),-,43,1,,,,
44,-,Massive Attack,Safe from Harm,-,33,2,,,,
45,-,Nacht und Nebel,Beats of Love,-,22,3,,,,
46,-,Chicory Tip,Son of My Father,-,18,13,,,,
47,-,Allez Allez,Allez Allez (Aeroplane Remix),-,5,23,,,,
48,down,Benito Bazar,Back to Life (feat. Tinuade),31,20,3,,,,
49,-,Franc Moody,Flesh and Blood,-,25,3,,,,
50,-,Empress Of,Woman Is a Word,-,35,3,,,,
51,up,Jamie Lidell,Multiply,65,6,37,,,,
52,down,Mark Ronson,Oh My God,28,3,20,,,,
53,-,Michael Sanctorum,Midnight in New York,-,53,1,,,,
54,-,Allez Allez,Allez allez,-,20,5,,,,
55,-,J.Geco,Rock Chicken,-,55,1,,,,
56,-,Kraftwerk,The Model,-,8,6,,,,
57,up,Faithless,God Is a DJ (Live),57,30,2,,,,
58,down,Jaden Thompson,Closer,35,7,4,,,,
59,-,Stardust,Music Sounds Better with You,-,5,25,,,,
60,-,Praga Khan,Breakfast in Vegas,-,16,7,,,,
61,-,FELIX,Don't You Want Me,-,29,3,,,,
62,up,Chateau Lamotte,Aftersun Romy,71,8,18,,,,
63,-,Kraftwerk,Radioactivity,-,17,4,,,,
64,-,Mr. Oizo,Flat Beat,-,14,6,,,,
65,-,Zombie Nation,Kernkraft 400 (Original Mix),-,40,1,,,,
66,-,Aeshim,Same Same Same Same Same,-,66,1,,,,
67,-,Hypnolove,La piscine (Voilaaa Remix),-,18,4,,,,
68,-,Chromatics,Shadow,-,40,1,,,,
69,-,Massive Attack & Tracey Thorn,Protection,-,3,11,,,,
70,-,Men I Trust,Tailwhip,-,3,25,,,,
71,down,Years & Years,King,69,4,56,,,,
72,-,Peggy Gou,It Makes You Forget (Itgehane),-,4,2,,,,
73,-,Lee Burridge & Lost Desert,Mona Yo (feat. Junior),-,24,6,,,,
74,down,Moby,Porcelain,20,4,49,,,,
75,-,Dune,Hardcore Vibes (South Bound Mix),-,20,2,,,,
76,down,Kraftwerk,Die Roboter (2009 Remaster),16,11,35,,,,
77,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,10,33,,,,
78,-,Compact Disk Dummies,I Remember,-,1,32,,,,
79,down,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),42,7,23,,,,
80,-,Grauzone,Eisbär,-,10,9,,,,
81,down,Magnus,Summer's Here (Break Remix),74,8,17,,,,
82,-,Front 242,Headhunter,-,6,9,,,,
83,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,12,10,,,,
84,-,Polo & Pan,Nanã,-,14,1,,,,
85,-,Yazzus,Sleazy,-,85,1,,,,
86,-,Jean Tonique,The Party (feat. Dabeull),-,35,5,,,,
87,-,Vive la Fête,Touche pas,-,39,5,,,,
88,-,Demon,You Are My High,-,11,6,,,,
89,-,M.A.N.D.Y. & Booka Shade,Body Language (Tocadisco Mix),-,89,1,,,,
