Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,13,,,,
2,up,Used & Jamie McCool,You Say,5,1,6,,,,
3,up,Der HON,La Premiere,54,1,5,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),4,1,203,,,,
5,up,Orchestral Manoeuvres In the Dark,Enola Gay,8,1,154,,,,
6,up,AILI,Fashion,6,6,5,,,,
7,up,Massive Attack,Unfinished Sympathy,15,2,79,,,,
8,up,"TSHA, Ellie Goulding & Gregory Porter",Somebody,11,8,7,,,,
9,down,Bryan Adams,Can't Stop This Thing We Started,7,3,75,,,,
10,down,Trinix & Fafá de Belém,Emorio,2,1,28,,,,
11,down,PNAU & Khalid,The Hard Way,3,1,34,,,,
12,-,Sin With Sebastian,Shut up (And Sleep with Me),-,5,27,,,,
13,-,Telex,On the Road Again (2022 Remaster),-,9,1,,,,
14,up,DJ Seinfeld & Confidence Man,Now U Do,17,14,7,,,,
15,up,Bryan Adams,Somebody,21,3,67,,,,
16,down,Argy & Omnya,Aria,14,13,5,,,,
17,-,Tiga,You Gonna Want Me,-,17,3,,,,
18,down,Bryan Adams,(Everything I Do) I Do It for You,10,4,56,,,,
19,up,Sine,Caught in Time (Thomas Lemmer Remix),29,10,3,,,,
20,down,Bryan Adams,Run to You,9,2,86,,,,
21,down,L'Impératrice,Vanille fraise,18,3,104,,,,
22,up,Owl City,Fireflies,28,1,185,,,,
23,-,Sparks,When I'm With You,-,3,40,,,,
24,-,Stardust,Music Sounds Better with You,-,5,63,,,,
25,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,14,8,,,,
26,up,Delerium,Silence (feat. Sarah McLachlan),45,10,49,,,,
27,-,Virtual Zone,Virtual Zone,-,18,13,,,,
28,up,Oski,Stay the Night,32,9,7,,,,
29,down,Ampersand,Fake Motherfuckerz,25,9,65,,,,
30,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,66,,,,
31,down,Jungle,Beat 54 (All Good Now),12,1,180,,,,
32,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,57,,,,
33,-,Ibeyi,Stranger / Lover,-,12,5,,,,
34,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,53,,,,
35,-,crowley.Exe,Most Beautiful Girl in the World,-,15,28,,,,
36,-,Ignace Schretlen & Maarten van der Vleuten,Het Uur Van de Waarheid,-,28,4,,,,
37,-,Nick Kamen,Each Time You Break My Heart,-,8,5,,,,
38,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,32,,,,
39,-,ODESZA,In The Rain,-,39,2,,,,
40,-,White Town,Your Woman,-,4,104,,,,
41,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,34,,,,
42,-,FKA twigs,Measure Of A Man (Cinematic),-,4,26,,,,
43,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,113,,,,
44,-,Röyksopp,Eple,-,23,13,,,,
45,-,Kungs & Boysnoize,Fashion,-,45,1,,,,
46,-,Massive Attack & Tracey Thorn,Protection,-,3,26,,,,
47,-,Air,Kelly Watch the Stars (American Girls Remix by Phoenix),-,47,2,,,,
48,down,Zombie Nation,Kernkraft 400 (Original Mix),34,22,19,,,,
49,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,11,,,,
50,-,PNAU & Empire of the Sun,AEIOU,-,50,1,,,,
51,-,Massive Attack,Teardrop,-,5,44,,,,
52,down,Kevin de Vries & Mau P,Metro,35,4,16,,,,
53,-,Zero 7,Today (feat. José Gonzalez),-,37,6,,,,
54,-,Maurizzio,New Emotion (Radio Edit),-,5,12,,,,
55,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,55,1,,,,
56,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,93,,,,
57,-,Chet Faker,No Diggity,-,27,2,,,,
58,-,Seymour Bits & De Jeugd van Tegenwoordig,Watskeburt?! (Dexter Remix),-,20,3,,,,
59,-,The Prodigy,Smack My Bitch Up (Noisia Remix),-,27,1,,,,
60,-,Carlos Vargas,Mandla (Svehn Remix),-,60,1,,,,
61,-,Fakear,Lessons,-,55,2,,,,
62,-,Swing Republic,T'ain't What You Do,-,62,1,,,,
63,-,Push,Universal Nation,-,27,7,,,,
64,-,Klement Bonelli,Pesna,-,56,2,,,,
65,-,Victor Flash & Club Azur,Autopilot,-,27,1,,,,
66,-,Eefje de Visser,In Het Echt,-,15,19,,,,
67,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,47,,,,
68,-,Fred again.. & Jozzy,ten,-,21,2,,,,
69,-,Glen Gabriel,Ctrl Alt Delete,-,69,1,,,,
70,-,Daan,Housewife (Hashtag Remix),-,8,13,,,,
71,-,The Avener,We Go Home (feat. Adam Cohen),-,13,4,,,,
72,-,Lemon Jelly,A Tune for Jack,-,72,1,,,,
73,down,Kraftwerk,Autobahn,22,10,9,,,,
74,-,Cherry Moon Trax,House House House,-,8,6,,,,
75,-,Bicep,Glue,-,15,56,,,,
76,down,Bryan Adams,Please Forgive Me,41,7,31,,,,
77,-,Cerrone,Love In C Minor (Edit),-,37,2,,,,
78,down,Portishead,Glory Box,51,2,155,,,,
79,-,Emanative & Bex Burch,Disrupt #4,-,79,1,,,,
80,-,Shouse,Love Tonight,-,1,81,,,,
81,-,Kraftwerk,Das Modell (2009 Remaster),-,36,3,,,,
82,-,Kevin de Vries,Dance with Me,-,3,33,,,,
