Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,4,,,,
2,up,Ofenbach & SVEA,Body Talk,4,1,7,,,,
3,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),2,1,6,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),6,1,173,,,,
5,-,Senne Van Duyse,Meteorite,-,1,39,,,,
6,down,Róisín Murphy,CooCool,3,2,5,,,,
7,up,Metroplex,The Day After,10,1,109,,,,
8,up,Jengi,Bel Mercy,32,6,15,,,,
9,up,Orchestral Manoeuvres In the Dark,Enola Gay,44,1,125,,,,
10,-,Massive Attack & Tracey Thorn,Protection,-,3,24,,,,
11,-,Portishead,Sour Times,-,4,30,,,,
12,up,Linn Snap,Rosa,15,1,32,,,,
13,-,Bryan Adams,Somebody,-,3,40,,,,
14,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],9,9,3,,,,
15,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,57,,,,
16,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,16,4,,,,
17,up,Jungle,Beat 54 (All Good Now),20,1,163,,,,
18,-,Bryan Adams,Can't Stop This Thing We Started,-,3,53,,,,
19,-,L'Impératrice,Vanille fraise,-,3,83,,,,
20,up,crowley.Exe,Most Beautiful Girl in the World,60,15,17,,,,
21,down,Kevin de Vries,Dance with Me,14,3,25,,,,
22,-,Bibio,Old Graffiti,-,10,4,,,,
23,up,Nacht und Nebel,Beats Of Love,28,4,29,,,,
24,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,28,,,,
25,-,Steve Touchton,W,-,25,19,,,,
26,-,GENESI,Everything You Have Done (Meduza Edit),-,15,1,,,,
27,-,Sin With Sebastian,Shut up (And Sleep with Me),-,5,19,,,,
28,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,14,7,,,,
29,down,Nia Archives,Conveniency,11,6,4,,,,
30,up,Delerium,Silence (feat. Sarah McLachlan),55,10,27,,,,
31,down,Chromeo,Words With You,8,8,4,,,,
32,-,Elderbrook,I Need You,-,10,1,,,,
33,up,Skrillex & Bobby Raps,Leave Me Like This,50,30,2,,,,
34,-,Rhye,Not Dying In Me,-,34,1,,,,
35,-,Milk Bar & Sister Sledge,Lost in Music 2K23,-,35,1,,,,
36,-,Elephant Music,Human Behaviour (Bjork),-,27,1,,,,
37,down,The Sugarhill Gang,Rapper's Delight,33,12,11,,,,
38,down,Bryan Adams,Run to You,31,2,59,,,,
39,-,Massive Attack,Unfinished Sympathy,-,1,109,,,,
40,-,Spinvis,Voor Ik Vergeet,-,3,36,,,,
41,-,Disclosure,Latch (feat. Sam Smith),-,12,17,,,,
42,-,Sparks,When I'm With You,-,3,31,,,,
43,down,Great Knot,Georg Philipp Telemann,22,6,36,,,,
44,down,Bryan Adams,(Everything I Do) I Do It for You,18,4,33,,,,
45,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,31,,,,
46,-,David Douglas,Douglas Firs,-,46,1,,,,
47,-,Jean-Michel Jarre,Last Rendez Vous (Remastered),-,47,1,,,,
48,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,1,124,,,,
49,-,Fred again..,Delilah (pull me out of this),-,1,22,,,,
50,down,Anyma & Chris Avantgarde,Eternity,26,16,3,,,,
51,-,Bryan Adams,Please Forgive Me,-,7,14,,,,
52,-,Zombie Nation,Kernkraft 400 (Original Mix),-,22,15,,,,
53,-,Allez Allez,Allez Allez,-,6,15,,,,
54,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,18,,,,
55,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,20,4,,,,
56,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),5,1,48,,,,
57,-,Hypnolove,La piscine,-,31,5,,,,
58,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,21,5,,,,
59,down,Jayda G,Circle Back Around,38,38,2,,,,
60,-,Massive Attack,Unfinished Sympathy,-,2,55,,,,
61,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,36,,,,
62,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,42,,,,
63,-,Compact Disk Dummies,I Remember,-,1,60,,,,
64,-,Steve Winwood,Higher Love (Remix),-,28,5,,,,
65,down,Portishead,Glory Box,45,2,136,,,,
66,down,Ofenbach,Love Me Now (feat. FAST BOY),19,1,23,,,,
67,-,Everything But the Girl,Nothing Left To Lose (Four Tet Remix),-,67,1,,,,
68,-,Fatboy Slim,"Right Here, Right Now",-,59,3,,,,
69,-,M.A.N.D.Y. & Booka Shade,Donut,-,69,1,,,,
70,-,Jungle,Busy Earnin',-,9,39,,,,
71,down,Orchestral Manoeuvres In the Dark,Souvenir,63,13,24,,,,
72,-,Dream Your Dream,Belgium Jump,-,60,1,,,,
73,down,Men I Trust,Tailwhip,64,3,91,,,,
74,-,Piero Pirupa & Samuele Scelfo,Playin’ Around,-,74,1,,,,
75,-,Art of Noise,Moments In Love (Beaten),-,55,2,,,,
76,-,Orchestral Manoeuvres In the Dark,Telegraph,-,63,2,,,,
77,-,Demon,You Are My High,-,11,33,,,,
