Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,44,,,,
2,up,Compact Disk Dummies,Matter of Time,4,1,10,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),5,1,45,,,,
4,up,Owl City,Fireflies,10,1,49,,,,
5,down,Róisín Murphy,Something More,2,2,11,,,,
6,-,Ntrl Tunes,Isolated,-,6,1,,,,
7,-,Pas De Deux,Mani Meme (Remastered),-,7,2,,,,
8,-,The Pocket Gods,Cause and Effects,-,8,1,,,,
9,-,Pachanga Boys,Time,-,9,5,,,,
10,up,Bicep,Apricots,30,7,2,,,,
11,up,"Disclosure, Kehlani & Syd",Birthday,53,10,10,,,,
12,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,22,,,,
13,down,Daniel King,Rodeo Drive,11,11,2,,,,
14,-,Anne Clark,Elegy for a Lost Summer,-,14,1,,,,
15,up,Portishead,Glory Box,15,2,44,,,,
16,up,"Ytram, Elderbrook & Martin Garrix",Fire,24,9,4,,,,
17,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),13,13,5,,,,
18,-,Grand Soleil,Indian pœm,-,15,3,,,,
19,-,Kraftwerk,The Model (Remastered),-,7,16,,,,
20,up,Mark Ronson,Valerie,50,1,50,,,,
21,-,Róisín Murphy,Shellfish Mademoiselle,-,21,2,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,8,,,,
23,up,Faithless,We Come 1 (Rollo & Sister Bliss Remix),64,10,24,,,,
24,up,Róisín Murphy,Something More (Extended Mix),29,4,7,,,,
25,-,Underworld,Born Slippy (Nuxx),-,25,2,,,,
26,-,SoJorn,Life In the Fast Lane,-,20,7,,,,
27,-,Dj Trance Vibes,That Friday Feeling,-,27,1,,,,
28,down,Sub Focus & Wilkinson,Air I Breathe,17,5,7,,,,
29,-,Moby,Porcelain,-,4,29,,,,
30,-,Jens,Loops & Things,-,30,1,,,,
31,-,Elderbrook,Back To My Bed,-,11,1,,,,
32,-,Bil&Gin,4 Août (Lolita),-,32,3,,,,
33,-,Outlander,The Vamp,-,33,1,,,,
34,up,ARTBAT & Sailor & I,Best of Me,69,21,2,,,,
35,down,Men I Trust,Tailwhip,19,3,11,,,,
36,-,Energy 52,Cafe Del Mar (Three 'n' One Remix),-,36,1,,,,
37,up,Chet Faker,Low,56,7,2,,,,
38,-,Kraftwerk,Die Roboter (2009 Remaster),-,11,14,,,,
39,up,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,57,16,11,,,,
40,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,12,6,,,,
41,-,Empire of the Sun,Walking On a Dream,-,11,18,,,,
42,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,18,,,,
43,-,Daan,Housewife (Hashtag Remix),-,8,4,,,,
44,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,14,3,,,,
45,down,Bob Moses & ZHU,Desire,31,13,4,,,,
46,-,Mory Kanté,Yeke Yeke (Phil Marwood Remix),-,25,3,,,,
47,-,Milk Inc.,I Don't Care (Feat. Silby),-,8,7,,,,
48,-,Samowar,Splinter,-,48,1,,,,
49,-,Moderat,A New Error,-,49,1,,,,
50,-,NIXBOI,Aether,-,50,1,,,,
51,down,DJ Maze,Generic Old School,21,6,32,,,,
52,down,Kölsch,Remind You,22,3,6,,,,
53,-,Compact Disk Dummies,The Reeling,-,3,8,,,,
54,-,Boreals,Acapulco,-,54,1,,,,
55,-,Pas De Deux,Rendez-Vous (Remastered),-,22,3,,,,
56,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,6,2,,,,
57,-,Anne Clark,Elegy for a Lost Summer (Single Mix),-,32,1,,,,
58,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,2,,,,
59,-,Massive Attack,Unfinished Sympathy,-,1,26,,,,
60,-,Anne Clark,Our Darkness (Live),-,60,1,,,,
61,-,The Subs,Kiss My Trance (Radio Edit),-,12,3,,,,
62,-,Front 242,Headhunter,-,6,6,,,,
63,-,The Neon Judgement,The Fashion Party (Live),-,63,1,,,,
64,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,2,,,,
65,-,Soft Cell,Torch,-,13,7,,,,
66,-,Rone,Quitter la ville (feat. François Marry),-,66,1,,,,
67,down,HVME,Goosebumps,62,3,2,85,2021-01-10,69,2021-01-17
68,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,17,4,,,,
69,up,Modjo,Lady (Hear Me Tonight),87,4,47,,,,
70,-,Scorpio Rising,Nagasaki (Club Edit),-,42,6,,,,
71,-,Jamie xx,Gosh,-,7,1,,,,
72,-,The Chemical Brothers,Go,-,16,2,,,,
73,-,Kraftwerk,The Model,-,8,4,,,,
74,-,Le Motel,Tewahedo,-,74,1,,,,
75,-,Dr. Lektroluv & Break 3000,Discothèque (Radio Edit),-,75,1,,,,
76,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,9,3,,,,
77,-,Underworld,Dark & Long (Dark Train) [Remastered],-,77,1,,,,
78,-,Yves Deruyter,The Rebel (Original Mix),-,12,7,,,,
79,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,33,27,4,,,,
80,-,The Chemical Brothers,Galvanize,-,11,23,,,,
81,-,Nicolas Jaar,Mi Mujer,-,5,9,,,,
82,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,28,2,,,,
83,down,Fischerspooner,Emerge,71,14,7,,,,
84,down,Thunderball,Bonzai Channel One,36,9,19,,,,
85,-,Moby,Why Does My Heart Feel So Bad?,-,12,10,,,,
86,-,Niels van Gogh,Pulverturm,-,33,10,,,,
87,-,FKJ,Lying Together,-,27,3,,,,
88,-,Fritz Kalkbrenner,Daylight Is Falling (Radio Edit),-,46,1,,,,
89,-,DJ Brev,Terror of Zombie,-,89,1,,,,
90,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,42,2,,,,
91,-,Charles Schillings & Pompon F.,Tengo Nada (Original Extended),-,26,6,,,,
92,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,34,,,,
93,-,Vive la Fête,Nuit blanche,-,93,1,,,,
94,-,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],-,6,7,,,,
95,-,DARKSIDE,Golden Arrow,-,95,1,,,,
96,-,Tele Music,Bionic Girl,-,4,9,,,,
97,-,Vitalic,La Rock 01,-,24,2,,,,
98,-,!!!,Ooo,-,31,1,,,,
99,-,Bleu Toucan,Matin à Toucanopolis,-,63,2,,,,
100,down,Chinese Man,I've Got That Tune,44,44,2,,,,
