Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,17,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,20,,,,
3,-,Massive Attack & Tracey Thorn,Protection,-,3,25,,,,
4,down,Kraftwerk,Franz Schubert (Remastered),3,1,186,,,,
5,up,Trinix & Fafá de Belém,Emorio,8,1,11,,,,
6,up,Meduza,Upside Down (feat. Poppy Baskcomb),16,6,10,,,,
7,-,L'Impératrice,Peur des filles (Montmartre Remix),-,7,16,,,,
8,up,Confetti's,The Sound of C (Original '88 Version),25,4,47,,,,
9,up,L'Impératrice,Vanille fraise,54,3,93,,,,
10,down,Bryan Adams,Run to You,9,2,70,,,,
11,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,130,,,,
12,up,Fred again..,Delilah (pull me out of this),34,1,26,,,,
13,-,Massive Attack,Protection,-,12,8,,,,
14,up,Massive Attack,Teardrop,14,5,38,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan),57,10,37,,,,
16,-,Anyma,Explore Your Future,-,5,10,,,,
17,down,Orchestral Manoeuvres In the Dark,Enola Gay,7,1,137,,,,
18,-,Sugababes,Round Round,-,6,15,,,,
19,-,Sam Gellaitry,Assumptions (Kaytranada Remix),-,19,3,,,,
20,-,Kylie Minogue,On a Night Like This,-,20,1,,,,
21,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,16,5,,,,
22,-,Joris Voorn,Ryo,-,12,2,,,,
23,-,Portishead,Glory Box,-,2,146,,,,
24,-,Casst,Bag Raiders Shooting Stars,-,24,2,,,,
25,-,Diplo,Indian Thick Jawns (feat. P.E.A.C.E.),-,25,1,,,,
26,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,107,,,,
27,-,Buscemi,Ramiro's Theme (Organic Audio Remix),-,15,3,,,,
28,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,21,9,,,,
29,-,Rone,Nouveau Monde,-,9,19,,,,
30,-,Sven van Hees,Left in Vain,-,30,5,,,,
31,-,Boris,Miss camping,-,26,3,,,,
32,-,Men I Trust,Tailwhip,-,3,93,,,,
33,down,White Town,Your Woman,11,4,95,,,,
34,-,Alain Chamfort,Bons baisers d'ici (Cardini & Shaw Remix),-,16,3,,,,
35,down,Portishead,Sour Times,17,4,32,,,,
36,down,Great Knot,Georg Philipp Telemann,12,6,48,,,,
37,up,"Fred again.., Skrillex & Four Tet",Baby again..,51,5,13,,,,
38,-,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),-,9,1,,,,
39,-,Mylo,Drop the Pressure (Radio Edit),-,37,8,,,,
40,-,Pryda,SOL,-,40,1,,,,
41,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,35,,,,
42,-,KESMAR,Johatsu (feat. Flore Benguigui),-,42,2,,,,
43,-,Charlotte Adigéry & Bolis Pupul,Mantra,-,25,5,,,,
44,-,Thievery Corporation,Bateau Rouge (feat. Lou Lou Ghelichkhani),-,44,4,,,,
45,-,D-Devils,6th Gate [Remix],-,45,2,,,,
46,down,Hallotian,I'm Good (blue),35,35,2,,,,
47,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,47,5,,,,
48,-,Kevin de Vries,Dance with Me,-,3,31,,,,
49,-,Cassius,I <3 U So,-,16,6,,,,
50,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,23,,,,
51,-,The Subs & gala dragot,Teardrop (feat. Gala Dragot),-,51,2,,,,
52,down,Owl City,Fireflies,6,1,172,,,,
53,down,Orchestral Manoeuvres In the Dark,So In Love,15,15,22,,,,
54,-,Julien Granel,Dress Code (Radio Edit),-,42,5,,,,
55,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,55,1,,,,
56,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),23,23,12,,,,
57,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),29,1,59,,,,
58,-,Antonin,Ça fait du bien (Polo & Pan Remix),-,58,2,,,,
59,up,Metroplex,The Day After,62,1,117,,,,
60,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,8,,,,
61,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan) [Symphonik Version],-,61,1,,,,
62,-,Yelle,Je t'aime encore,-,19,12,,,,
63,-,Kraftwerk,Tour de France,-,10,11,,,,
64,-,Planet Funk,Chase the Sun,-,18,11,,,,
65,-,Antonin,Ça fait du bien (Voilaaa Remix),-,47,3,,,,
66,-,Nia Archives,So Tell Me…,-,2,15,,,,
67,down,Sampha,Spirit 2.0,50,21,2,,,,
68,-,Years & Years,King,-,4,106,,,,
69,down,Mark Ronson,Valerie,24,1,164,,,,
70,-,Zero 7,Today (feat. José Gonzalez),-,37,5,,,,
71,-,Meimuna,Au temps des coquillages (David Grumel Tropicalps Remix),-,15,16,,,,
72,-,SebastiAn,Bloc Party - I Still Remember,-,15,1,,,,
73,-,Nicolas Godin,Bach off,-,73,1,,,,
74,down,Samantha Loveridge & Treetalk,Losing My Religion,44,26,3,,,,
75,-,"Good Times Ahead, Martin Solveig & Kungs",Intoxicated (Mixed),-,75,1,,,,
76,-,Ofenbach,Be Mine,-,23,26,,,,
77,-,Låpsley,Love Is Blind,-,62,1,,,,
78,down,Sugababes,Push the Button,64,14,12,,,,
