Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,Franz Schubert (Remastered),3,1,215,,,,
2,up,Bryan Adams,Run to You,21,2,98,,,,
3,down,Trinix & Fafá de Belém,Emorio,1,1,40,,,,
4,-,Aili,Babychan,-,4,3,,,,
5,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),11,2,2,,,,
6,up,Netsky & Jazmine Johnson,Hell in High Heels (Basstripper Remix),18,6,2,,,,
7,down,Justice & Tame Impala,One Night/All Night,6,2,2,,,,
8,-,Portishead,Glory Box,-,2,163,,,,
9,up,Fred again.. & Obongjayar,adore u,22,1,25,,,,
10,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,16,,,,
11,up,PNAU & Khalid,The Hard Way,23,1,46,,,,
12,up,Enigma,Sadeness,62,12,20,,,,
13,up,Stardust,Music Sounds Better with You,16,6,69,,,,
14,down,Used & Jamie McCool,You Say,2,1,18,,,,
15,-,Owl City,Fireflies,-,1,194,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,46,4,67,,,,
17,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,62,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],33,2,2,,,,
19,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,73,,,,
20,down,Ampersand,Fake Motherfuckerz,17,9,76,,,,
21,up,Fred again.. & Jozzy,ten,38,21,8,,,,
22,down,Jungle,Beat 54 (All Good Now),14,1,191,,,,
23,-,Bryan Adams,Can't Stop This Thing We Started,-,3,85,,,,
24,down,Sine,Caught in Time (Thomas Lemmer Remix),15,10,15,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,9,1,166,,,,
26,-,Fred again..,Delilah (pull me out of this),-,1,40,,,,
27,up,Der HON,La Premiere,31,3,16,,,,
28,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],12,9,13,,,,
29,down,Bryan Adams,Somebody,7,3,78,,,,
30,-,Pretty Boy Floyd,Ain't Talking About Love (Razed In Black Remix),-,16,17,,,,
31,-,Kiki Gyan,Disco Dancer,-,3,32,,,,
32,up,Fred again.. & Baby Keem,leavemealone,34,14,4,,,,
33,down,Massive Attack,Unfinished Sympathy,4,1,122,,,,
34,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,98,,,,
35,down,Disfreq,Find U,27,27,4,,,,
36,up,Delerium,Silence (feat. Sarah McLachlan),41,10,55,,,,
37,-,Bicep,Glue,-,15,62,,,,
38,-,Sin With Sebastian,Shut up (And Sleep with Me),-,5,31,,,,
39,-,Seymour Bits & De Jeugd van Tegenwoordig,Watskeburt?! (Dexter Remix),-,20,6,,,,
40,down,Orchestral Manoeuvres In the Dark,So In Love,37,15,41,,,,
41,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,16,10,,,,
42,-,Virtual Zone,Virtual Zone,-,18,18,,,,
43,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,36,11,35,,,,
44,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,42,3,2,,,,
45,-,HAYWARD,Merge Up,-,45,1,,,,
46,-,Ninetoes,Finder,-,22,3,,,,
47,up,Allez Allez,Allez allez,52,20,24,,,,
48,-,Kölsch,Grey,-,9,17,,,,
49,-,Geoff Barrow,Exhale,-,49,1,,,,
50,-,Cassius,Cassius 1999 (Radio Edit),-,12,10,,,,
51,-,Pierre III,Boucle,-,13,5,,,,
52,-,Mount Kimbie,You Look Certain (I’m Not So Sure) [feat. Andrea Balency],-,9,6,,,,
53,up,Mark Ronson,Valerie,56,1,184,,,,
54,up,Trinix,Born to Dance,58,39,5,,,,
55,-,Ignace Schretlen & Maarten van der Vleuten,Het Uur Van de Waarheid,-,28,8,,,,
56,-,Massive Attack,Karmacoma,-,30,5,,,,
57,-,Massive Attack,Karmacoma,-,5,17,,,,
58,-,Eric Prydz,Opus (Four Tet Remix),-,20,5,,,,
59,-,Massive Attack,Safe from Harm,-,12,10,,,,
60,-,Nia Archives,Crowded Roomz,-,60,1,,,,
61,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,34,3,,,,
62,-,Ofenbach & SVEA,Body Talk,-,1,43,,,,
63,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,119,,,,
