Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,51,,,,
2,up,Jungle,Beat 54 (All Good Now),2,1,111,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),3,1,112,,,,
4,up,Senne Van Duyse,Meteorite,29,1,6,,,,
5,up,Bonobo,Shadows (feat. Jordan Rakei),39,5,10,,,,
6,down,FKA twigs,Measure Of A Man (Cinematic),4,4,12,,,,
7,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,10,3,2,,,,
8,up,Spice Girls,Stop,40,6,8,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,1,48,,,,
10,up,Mark Ronson,Valerie,31,1,112,,,,
11,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,11,9,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,75,,,,
13,up,Men I Trust,Tailwhip,24,3,58,,,,
14,down,Jungle,All of the Time,8,4,20,,,,
15,up,Portishead,Glory Box,41,2,91,,,,
16,-,Grauzone,Eisbär,-,10,15,,,,
17,up,Acraze,Do It To It (feat. Cherish) [Mixed],17,5,11,,,,
18,-,Jungle,Busy Earnin',-,9,27,,,,
19,up,Ibeyi & Pa Salieu,Made of Gold,67,13,10,,,,
20,-,Bicep,Glue,-,15,7,,,,
21,-,Kraftwerk,The Model,-,8,13,,,,
22,-,Cascadeur,La promesse,-,22,1,,,,
23,up,TODIEFOR,Génie (feat. Jok'air),93,14,7,,,,
24,up,Kylie Minogue,Spinning Around,49,13,17,,,,
25,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,25,4,,,,
26,up,Singularis,Coltrane,50,26,2,,,,
27,-,Portishead,Glory Box,-,23,4,,,,
28,up,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),48,5,49,,,,
29,-,AXS Music,Double Electro,-,17,5,,,,
30,up,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),63,16,8,,,,
31,-,Bob Sinclar,Gym Tonic,-,10,3,,,,
32,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,74,,,,
33,up,Jamie Lidell,Multiply,70,6,50,,,,
34,up,Ampersand,Fake Motherfuckerz,53,9,22,,,,
35,down,Shouse,Love Tonight,5,1,41,,,,
36,down,Harry Axt,Bigbanditos,9,1,9,,,,
37,-,Maleficent,Where the Wild Roses Grow,-,28,5,,,,
38,-,Breakbot & Irfane,Remedy,-,38,1,,,,
39,down,DJ Maze,Generic Old School,15,6,54,,,,
40,-,Calvin Harris,Acceptable In the 80's,-,9,2,,,,
41,-,Backandtotheleft,The Land of Make-Believe,-,41,1,,,,
42,down,Fille à Papa,Le chevalier,34,34,3,,,,
43,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),19,8,14,,,,
44,-,Childish Gambino,Redbone,-,44,1,,,,
45,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),-,45,3,,,,
46,-,Disclosure & Eko Roosevelt,Tondo,-,4,25,,,,
47,down,Chibi Ichigo,Paranoia,7,7,10,,,,
48,-,Nick Kamen,Each Time You Break My Heart,-,8,2,,,,
49,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,28,,,,
50,-,Lewis OfMan,Attitude,-,50,2,,,,
51,-,Lewis OfMan,Too Much Text,-,7,1,,,,
52,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,34,2,,,,
53,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,18,8,,,,
54,-,Disclosure,Latch (feat. Sam Smith),-,12,9,,,,
55,-,Language,Justified and Ancient,-,9,6,,,,
56,-,Hypnolove,La piscine (Voilaaa Remix),-,18,5,,,,
57,-,Orbital,Illuminate,-,17,12,,,,
58,-,Aili & Transistorcake,Dansu,-,9,20,,,,
59,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,35,,,,
60,-,Massive Attack,Unfinished Sympathy,-,2,23,,,,
61,up,Compact Disk Dummies,Girls Keep Drinking,89,6,12,,,,
62,-,Miami Horror,Leila,-,33,2,,,,
63,-,Front 242,U-Men,-,32,7,,,,
64,-,Steve Touchton,W,-,25,1,,,,
65,-,Musk,925 (Ian Pooley Remix),-,65,1,,,,
66,-,Groove Delight,San Andreas (Radio Edit),-,35,2,,,,
67,-,DARKSIDE,Paper Trails,-,34,6,,,,
68,-,Taos,Robbed Answer (feat. ddöve),-,37,5,,,,
69,-,Dan Lacksman,Love You Every Day,-,37,5,,,,
70,-,Eefje de Visser,Mee,-,20,6,,,,
71,-,Eefje de Visser,Ongeveer,-,4,4,,,,
72,-,Joy Orbison,Better (feat. Léa Sen),-,38,4,,,,
73,-,Paradis,Toi Et Moi,-,14,22,,,,
74,-,Faithless,"Miss U Less, See U More (Switch's Chops)",-,32,4,,,,
75,down,Moloko,Sing It Back (Boris Dlugosch Mix),57,2,67,,,,
76,-,Empire of the Sun,Walking On a Dream,-,11,34,,,,
77,-,Cambron,They Pray for Groove (Easing into It),-,77,1,,,,
78,-,Zofka,Parfum vanille,-,45,2,,,,
79,-,Morcheeba,Gimme Your Love,-,19,1,,,,
80,down,L'Impératrice,Vanille fraise,18,3,26,,,,
81,-,Art of Noise,Dreaming In Colour,-,81,1,,,,
82,down,Owl City,Fireflies,28,1,113,,,,
