Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,22,,,,
2,up,Jungle,Beat 54 (All Good Now),2,1,58,,,,
3,-,Harry Axt,Bigbanditos,-,1,1,,,,
4,up,White Town,Your Woman,70,4,39,,,,
5,down,Kraftwerk,Franz Schubert (Remastered),3,1,59,,,,
6,-,Portishead,Sour Times,-,4,8,,,,
7,up,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),73,6,21,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,4,58,,,,
9,-,Lemongrass,We Love the Sun,-,7,1,,,,
10,down,Paul White,Smile (See the Light) [feat. IYAMAH & REMI],5,4,5,,,,
11,down,Bicep,Cazenove,4,4,3,,,,
12,-,Massive Attack,Unfinished Sympathy,-,1,34,,,,
13,-,Milk Inc.,I Don't Care (Feat. Silby),-,8,9,,,,
14,up,Bob Moses & ZHU,Desire,30,13,13,,,,
15,down,Mark Ronson,Oh My God,12,3,14,,,,
16,-,Darius & Wayne Snow,Equilibrium,-,16,3,,,,
17,-,Ben Macklin,Dare (feat. Emma Brammer),-,17,4,,,,
18,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,15,4,,,,
19,-,Rhye,Come In Closer,-,19,1,,,,
20,down,Mark Ronson,Valerie,9,1,64,,,,
21,-,Lydmor,If You Want Capacity (Single Edit),-,18,5,,,,
22,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,12,11,,,,
23,-,Rhye,Holy,-,23,1,,,,
24,up,Moloko,Sing It Back (Boris Dlugosch Mix),51,2,41,,,,
25,down,Kraftwerk,The Model (Remastered),8,7,20,,,,
26,-,Years & Years,King,-,4,50,,,,
27,-,Confetti's,The Sound of C (Bonus Jingle),-,8,14,,,,
28,-,Jamaica,I Think I Like U 2,-,28,1,,,,
29,-,Boards of Canada,Dayvan Cowboy,-,7,4,,,,
30,-,James Blake,The Wilhelm Scream,-,8,1,,,,
31,down,Bicep,Apricots,15,7,16,,,,
32,up,Chateau Lamotte,Aftersun Romy,37,8,14,,,,
33,down,Kraftwerk,Die Roboter (2009 Remaster),26,11,26,,,,
34,up,Jamie Lidell,Multiply,64,6,31,,,,
35,up,Massive Attack,Unfinished Sympathy,56,3,37,,,,
36,-,Myd,Muchas (feat. Cola Boyy),-,17,2,,,,
37,down,Owl City,Fireflies,6,1,61,,,,
38,-,Etienne de Crécy,Am I Wrong (Live),-,38,2,,,,
39,-,Massive Attack,Teardrop,-,3,22,,,,
40,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,6,,,,
41,down,Disclosure & Kelis,Watch Your Step,11,11,7,,,,
42,-,Tele Music,Bionic Girl,-,4,14,,,,
43,-,Pet Shop Boys,So Hard (2001 Remaster),-,18,7,,,,
44,-,Flume,The Difference (feat. Toro y Moi),-,7,14,,,,
45,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),36,22,11,,,,
46,-,Codige Ego,Another Day in Paradise (Phil Collins),-,12,5,,,,
47,-,Jean Tonique,Plage d'or (feat. Bleu Platine),-,31,3,,,,
48,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,22,,,,
49,-,Aether,ELO-Mr. Blue Sky (Remix),-,19,4,,,,
50,-,Bleu Toucan,Le chant du cygne,-,40,1,,,,
51,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,16,12,,,,
52,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,14,,,,
53,up,Møme,Aloha (feat. Merryn Jeann),85,11,14,,,,
54,-,Eric Copeland,Doo Whatcha Wah Wah,-,54,1,,,,
55,-,SOPHIE,Lemonade,-,55,1,,,,
56,-,Koji Kondo,Super Mario Bros. Main Theme,-,56,1,,,,
57,-,Absolom,Secret (Radio Edit),-,57,2,,,,
58,up,The Chemical Brothers,Galvanize,88,11,30,,,,
59,up,Stardust,Music Sounds Better with You (Radio Edit),81,30,9,,,,
60,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,16,,,,
61,down,Scar Tissue,Explant,41,12,26,,,,
62,-,Zombie Nation,Kernkraft 400 (Original Mix),-,22,2,,,,
63,-,Bob Marley,Is This Love (Montmartre Remix),-,7,8,,,,
64,down,Moby,Porcelain,44,4,41,,,,
65,-,Allez Allez,Allez Allez (Aeroplane Remix),-,5,21,,,,
66,up,Martin Vallée & Nicholas,Tesco,80,22,2,,,,
