Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY),1,1,12,,,,
2,up,Kraftwerk,Franz Schubert (Remastered),2,1,157,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,92,,,,
4,-,Massive Attack,Unfinished Sympathy,-,1,98,,,,
5,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,1,32,,,,
6,-,Faithless,We Come 1 (Live),-,6,5,,,,
7,-,Massive Attack,Unfinished Sympathy,-,2,44,,,,
8,-,Waldeck,Make My Day,-,8,1,,,,
9,down,Kevin de Vries,Dance with Me,3,3,12,,,,
10,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),20,4,56,,,,
11,up,Ibeyi,Juice of Mandarins,28,4,6,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,2,21,,,,
13,down,L'Impératrice,Vanille fraise,6,3,70,,,,
14,up,Spice Girls,Sleigh Ride,24,6,6,,,,
15,-,Jungle,Beat 54 (All Good Now),-,1,147,,,,
16,down,Fred again..,Delilah (pull me out of this),5,1,9,,,,
17,down,Great Knot,Georg Philipp Telemann,8,6,21,,,,
18,down,Linn Snap,Rosa,9,1,16,,,,
19,up,Owl City,Fireflies,46,1,155,,,,
20,-,Metronomy,The Bay,-,15,18,,,,
21,down,Anyma & CamelPhat,The Sign,14,5,8,,,,
22,-,Klaus Nomi & DJ Hell,Cold Song 2013 (Klaus Nomi Presents DJ Hell) [Remodeled],-,18,2,,,,
23,down,Bryan Adams,Somebody,15,3,26,,,,
24,-,Zombie Nation,Kernkraft 400 (Original Mix),-,22,12,,,,
25,-,Charlotte Adigéry & Bolis Pupul,Mantra,-,25,4,,,,
26,-,Aili,Make Me Rich,-,10,4,,,,
27,down,PNAU & Troye Sivan,You Know What I Need,17,16,2,,,,
28,up,"Sharam Jey, Celestal & Moss Kena",Over You,32,12,19,,,,
29,-,Sugababes,Round Round,-,6,11,,,,
30,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,23,,,,
31,up,crowley.Exe,Most Beautiful Girl in the World,54,15,10,,,,
32,-,Yonderboi,Fairy of the Lake,-,7,3,,,,
33,-,Björk,Joga,-,33,3,,,,
34,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,53,,,,
35,-,Mura Masa,Firefly (feat. Nao),-,18,39,,,,
36,-,Spice Girls,Stop,-,6,39,,,,
37,-,Anyma & Chris Avantgarde,Consciousness,-,4,18,,,,
38,down,Ampersand,Fake Motherfuckerz,33,9,52,,,,
39,down,Orchestral Manoeuvres In the Dark,Enola Gay,36,1,109,,,,
40,-,Milk Inc.,I Don't Care (Feat. Silby),-,8,26,,,,
41,up,Elderbrook,Numb,47,3,53,,,,
42,-,Justice,On'n'On,-,42,1,,,,
43,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,76,,,,
44,down,Myd & Picard Brothers,I Made It,26,5,9,,,,
45,-,Waldeck,Make My Day (Radio Version),-,18,3,,,,
46,-,Tiësto,Adagio for Strings,-,22,1,,,,
47,-,Faithless,Tarantula,-,47,1,,,,
48,-,Years & Years,King,-,4,96,,,,
49,-,Thunderball,Bonzai Channel One,-,9,30,,,,
50,-,Virtual Zone,Virtual Zone,-,18,2,,,,
51,-,Møme,Aloha (feat. Merryn Jeann),-,11,35,,,,
52,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,36,,,,
53,-,Will Samson,Arpy,-,53,2,,,,
54,up,Röyksopp,Me&Youphoria,56,26,6,,,,
55,down,Bryan Adams,Run to You,19,2,45,,,,
56,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,2,,,,
57,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,44,7,,,,
58,-,Nia Archives,So Tell Me…,-,2,1,,,,
59,-,Cherry Moon Trax,House House House,-,8,3,,,,
60,down,Adam Port & Alan Dixon,Forms of Love,57,13,20,,,,
61,-,Virtual Zone,Zillion Heaven,-,33,1,,,,
62,-,Mr. Oizo,Flat Beat,-,14,13,,,,
63,down,Confetti's,The Sound of C (Original '88 Version),25,4,28,,,,
64,down,Grauzone,Eisbär,31,10,24,,,,
65,-,Cascadeur,La promesse,-,22,8,,,,
66,-,Brigitte,Ma Benz,-,66,1,,,,
67,-,Darius,Izzy Bizu (White Tiger) [Kovu Remix],-,27,1,,,,
68,-,Massive Attack,Teardrop,-,3,39,,,,
69,-,Paradis,Toi Et Moi,-,14,27,,,,
70,-,Ofenbach,Be Mine,-,23,21,,,,
71,-,Joe Goddard,Music Is the Answer (Acoustic),-,71,1,,,,
72,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,114,,,,
73,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,3,,,,
74,-,Alan Walker,Force,-,74,1,,,,
75,down,Bicep,Glue,30,15,35,,,,
76,-,Sia,Paranoid Android,-,76,1,,,,
77,down,Portishead,Glory Box,16,2,123,,,,
78,-,"Fred again.., Romy & HAAi",Lights Out,-,7,9,,,,
79,-,Wilkinson & Issey Cross,Used to This,-,13,11,,,,
80,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,32,,,,
81,-,Duck Sauce,aNYway,-,81,1,,,,
