Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,42,,,,
2,up,Compact Disk Dummies,Matter of Time,2,1,8,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),4,1,43,,,,
4,up,Róisín Murphy,Something More (Extended Mix),6,4,5,,,,
5,up,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),31,5,8,,,,
6,up,Years & Years,King,63,4,41,,,,
7,up,Rhye,Helpless,48,3,2,,,,
8,-,Charlotte Adigéry,High Lights,-,7,10,,,,
9,down,Massive Attack,Unfinished Sympathy,5,1,25,,,,
10,down,Mark Ronson,Oh My God,3,3,8,,,,
11,-,Kraftwerk,The Robots (Remastered),-,6,10,,,,
12,up,Jamie Lidell,Multiply,46,6,23,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,1,6,,,,
14,up,Mark Ronson,Valerie,18,1,48,,,,
15,down,Kölsch,Remind You,14,3,4,,,,
16,up,Maceo Plex,Nu World,21,4,7,,,,
17,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,33,,,,
18,-,Empire of the Sun,We Are the People,-,13,12,,,,
19,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,12,5,,,,
20,down,Sub Focus & Wilkinson,Air I Breathe,12,5,5,,,,
21,-,Polo & Pan,Attrape-rêve,-,21,4,,,,
22,-,Orchestral Manoeuvres In the Dark,Enola Gay (Live),-,8,8,,,,
23,down,Moloko,Sing It Back (Boris Dlugosch Mix),15,2,29,,,,
24,down,"Ytram, Elderbrook & Martin Garrix",Fire,9,9,2,,,,
25,-,Amir,Daphné,-,25,1,,,,
26,down,Róisín Murphy,Something More,7,2,9,,,,
27,up,Allez Allez,African Queen,54,10,7,,,,
28,-,The Subs,You Make Me Spill (Radio Edit),-,28,1,,,,
29,-,Rone,Nouveau Monde,-,9,9,,,,
30,-,Spinvis,Voor Ik Vergeet,-,3,17,,,,
31,-,Thee Maddkatt Courtship III,My Life Muzik,-,27,3,,,,
32,down,Casual,"De Do Do Do, de Da Da Da",19,14,7,,,,
33,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),24,13,3,,,,
34,-,Aphex Twin,Flim,-,34,1,,,,
35,-,Caribou,Home,-,35,2,,,,
36,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,12,8,,,,
37,-,Dan Lacksman,Love You Every Day,-,37,1,,,,
38,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,27,27,2,,,,
39,-,Jungle,Busy Earnin',-,9,2,,,,
40,-,Men I Trust,Lauren,-,29,1,,,,
41,-,Róisín Murphy,Shellfish Mademoiselle,-,21,1,,,,
42,-,Dune & Crayon,Hundred Fifty Roses,-,14,5,,,,
43,-,Solex,One Louder Solex,-,43,1,,,,
44,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,5,,,,
45,-,Vouipe,Back to Monte Palace (Re Work),-,45,1,,,,
46,-,Stardust,Music Sounds Better with You (Radio Edit),-,30,5,,,,
47,up,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),66,6,14,,,,
48,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,13,,,,
49,-,Róisín Murphy,Let Me Know,-,9,5,,,,
50,-,Llewellyn,San Junipero,-,50,1,,,,
51,-,Paradis,Recto Verso,-,23,7,,,,
52,-,Kraftwerk,Tour de France,-,10,4,,,,
53,down,Owl City,Fireflies,13,1,47,,,,
54,-,Disclosure,Holding On (feat. Gregory Porter),-,24,1,,,,
55,-,Massive Attack,Paradise Circus,-,12,2,,,,
56,-,Demon,You Are My High,-,11,5,,,,
57,-,Jumo,Parfois,-,57,2,,,,
58,-,Pendulum,Blood Sugar,-,34,1,,,,
59,-,Kings of Tomorrow,Finally,-,28,2,,,,
60,-,Róisín Murphy,Narcissus,-,60,1,,,,
61,down,Men I Trust,Tailwhip,44,3,9,,,,
62,-,Blanche Palace,Drop in Heaven,-,62,1,,,,
63,-,Paul Murphy,Budapest Chachacha,-,63,1,,,,
64,-,Róisín Murphy,Murphy's Law,-,64,1,,,,
65,-,Cerrone,Give Me Love,-,2,7,,,,
66,up,Club des Belugas & Maya Fadeeva,Don't Look Back,74,66,3,,,,
67,-,Paradis,Toi Et Moi,-,14,11,,,,
68,-,Allez Allez,African Queen (Quiet Village Dub),-,29,1,,,,
69,up,Petit Biscuit,Sunset Lover,71,6,25,,,,
70,down,"Disclosure, Kehlani & Syd",Birthday,51,10,8,,,,
71,down,Kid Noize,Blow It Up,68,2,30,,,,
72,-,Elderbrook,Numb (Elderbrook VIP),-,1,24,,,,
73,-,Ofenbach,Be Mine,-,23,10,,,,
74,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,14,2,,,,
75,-,Röyksopp,Eple,-,23,2,,,,
76,down,Bob Moses & ZHU,Desire,32,13,2,,,,
77,-,Underworld & Iggy Pop,Bells & Circles,-,77,1,,,,
78,-,Eefje de Visser,Wacht,-,78,1,,,,
