Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Løyd,Cyborg (feat. Annie Sama),2,1,2,,,,
2,up,Compact Disk Dummies,Satellites (feat. Tom Barman),7,1,2,,,,
3,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,3,1,,,,
4,up,David Guetta,Titanium (feat. Sia),28,1,2,,,,
5,up,Mark Ronson,Valerie,37,1,2,,,,
6,up,Mura Masa,No Hope Generation,46,6,2,,,,
7,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,1,,,,
8,up,Massive Attack,Unfinished Sympathy,11,3,2,,,,
9,up,Reclame,Op-Stax,75,1,2,,,,
10,-,Michael Forzza,Kahana,-,10,1,,,,
11,-,Bart B More,Chocolate Puma Edit (Chocolate Puma Remix),-,11,1,,,,
12,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,1,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,11,2,,,,
14,down,Moby,Porcelain,12,4,2,,,,
15,-,White Town,Your Woman,-,4,1,,,,
16,down,Lamb,Gorecki,4,4,2,,,,
17,up,Confetti's,The Sound of C,38,1,2,,,,
18,-,Charlotte Adigéry,High Lights,-,7,1,,,,
19,-,Massive Attack,Unfinished Sympathy,-,1,1,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,18,2,,,,
21,up,Soft Cell & Marc Almond,Tainted Love,44,5,2,,,,
22,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,1,,,,
23,-,Løyd,Lifetime,-,23,1,,,,
24,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,24,1,,,,
25,up,FKA twigs,sad day,96,12,2,,,,
26,down,!!!,Couldn't Have Known,17,5,2,,,,
27,down,Mylo,Drop the Pressure (Radio Edit),14,14,2,,,,
28,down,Orchestral Manoeuvres In the Dark,Enola Gay,3,1,2,,,,
29,down,Owl City,Fireflies,1,1,2,,,,
30,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,6,1,,,,
31,down,Flume,Let You Know (feat. London Grammar),13,1,2,,,,
32,down,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),30,7,2,,,,
33,-,Eduardo Versati,This Feeling,-,22,1,,,,
34,down,Ratatat,Cream on Chrome,15,5,2,,,,
35,-,Møme,Aloha (feat. Merryn Jeann),-,11,1,,,,
36,up,Years & Years,King,69,4,2,,,,
37,-,Petit Biscuit,Sunset Lover,-,6,1,,,,
38,up,Kiesza,Hideaway,97,4,2,,,,
39,-,Cassius,Cassius 1999 (Radio Edit),-,12,1,,,,
40,down,Kraftwerk,Die Roboter (2009 Remaster),34,11,2,,,,
41,down,Hot Chip,Melody of Love,19,6,2,,,,
42,-,Yazz,The Only Way Is Up (Original),-,21,1,,,,
43,-,LIHO & Adam Turley,Say Now,-,43,1,,,,
44,-,Elderbrook & Rudimental,Something About You,-,1,1,,,,
45,-,TNGHT,Dollaz,-,45,1,,,,
46,-,Scar Tissue,Explant,-,12,1,,,,
47,down,Modjo,Lady (Hear Me Tonight),9,4,2,,,,
48,-,Kölsch,Grey,-,9,1,,,,
49,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,7,1,,,,
50,-,TODIEFOR,Beautiful (feat. Helen),-,40,1,,,,
51,up,Empire of the Sun,Walking On a Dream,90,11,2,,,,
52,-,The Chemical Brothers,Galvanize,-,11,1,,,,
53,down,Ofenbach,Be Mine,23,23,2,,,,
54,-,Fhin,Quand on arrive en ville,-,11,1,,,,
55,-,Praga Khan,Breakfast in Vegas,-,16,1,,,,
56,-,Eddie Atom,Run Away Run Away,-,22,1,,,,
57,-,Dreamland,Mind Penetration (Radio Mix),-,57,1,,,,
58,-,Mr. Oizo,Flat Beat,-,14,1,,,,
59,-,Polo & Pan,Canopée,-,5,1,,,,
60,-,Stardust,Music Sounds Better with You (Radio Edit),-,30,1,,,,
61,-,Jennifer Vanilla,Erase the Time,-,61,1,,,,
62,-,David Kochs,Ghost Trance,-,62,1,,,,
63,up,Faithless,We Come 1 (Rollo & Sister Bliss Remix),68,10,2,,,,
64,-,Confetti's,The Sound of C (Original '88 Version),-,4,1,,,,
65,-,Cassius,I <3 U So,-,16,1,,,,
66,-,Antony & Cleopatra,Why Don't You Just Call Me,-,25,1,,,,
67,down,Phi-Phi & Greg D,Jesus Trip (Christianity Mix),57,27,2,,,,
68,-,Yves Deruyter,The Rebel (Original Mix),-,12,1,,,,
69,-,Moby,Why Does My Heart Feel So Bad?,-,12,1,,,,
70,-,Mix-Masters,In the Mix (Get Up),-,70,1,,,,
71,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,1,,,,
72,-,Trentemøller,Moan (feat. Ane Trolle) [Vocal Version] [Bonus Track],-,25,1,,,,
73,-,ATB,9 PM ('till I Come),-,47,1,,,,
74,-,Joris Voorn,Too Little Too Late (feat. Underworld),-,8,1,,,,
75,down,Niels van Gogh,Pulverturm,50,33,2,,,,
76,down,M People,Moving On Up,6,6,2,,,,
77,-,Jungle,Happy Man,-,13,1,,,,
78,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,78,1,,,,
79,down,Absolom,Baby Boomers,22,22,2,,,,
80,-,Avondlicht,Porta,-,80,1,,,,
81,-,Front 242,No Shuffle,-,18,1,,,,
82,-,Ryan Emerson,Snap (Ryan Emerson Edit),-,31,1,,,,
83,-,Róisín Murphy,Let Me Know,-,9,1,,,,
84,-,Morcheeba,Trigger Hippie,-,21,1,,,,
85,-,Mura Masa,Firefly (feat. Nao),-,18,1,,,,
86,-,Yves Deruyter,Outsiders,-,59,1,,,,
87,down,Aqualords,Children of the Demon (Nico Parisi Mix),82,45,2,,,,
88,-,Björk,Bachelorette,-,19,1,,,,
89,-,Thee Maddkatt Courtship III,My Life Muzik,-,27,1,,,,
90,-,AURORA,Ordinary World,-,90,1,,,,
91,-,Push,Universal Nation,-,27,1,,,,
92,-,Showtek,Slow Down,-,92,1,,,,
93,down,DJ Jean,The Launch (D.O.D Remix Radio Edit),33,23,2,,,,
94,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,2,2,,,,
95,-,VAPA,Vitesse,-,95,1,,,,
96,-,Joyhauser,Elements,-,28,1,,,,
97,-,Format,Solid Session,-,97,1,,,,
98,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],81,14,2,,,,
99,down,Portishead,Glory Box,26,2,2,,,,
