Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,105,,,,
2,up,Kraftwerk,Franz Schubert (Remastered),2,1,106,,,,
3,up,Shouse,Love Tonight,3,1,35,,,,
4,-,Portishead,Roads,-,4,7,,,,
5,-,Mort Garson,Plantasia,-,5,3,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,1,42,,,,
7,up,Jungle,All of the Time,35,4,14,,,,
8,up,L'Impératrice,Vanille fraise,20,3,20,,,,
9,-,Men I Trust,Tailwhip,-,3,52,,,,
10,-,Portishead,Glory Box,-,2,86,,,,
11,-,Gestapo Knallmuzik,Schwalbe,-,11,3,,,,
12,down,Metroplex,The Day After,5,1,45,,,,
13,up,Acraze,Do It To It (feat. Cherish) [Mixed],29,5,5,,,,
14,up,Owl City,Fireflies,21,1,107,,,,
15,-,Mark Ronson,Valerie,-,1,108,,,,
16,down,Mark Ronson,Oh My God,6,3,32,,,,
17,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),30,8,10,,,,
18,-,Waldeck,Make My Day (Radio Version),-,18,2,,,,
19,-,The Human League,Being Boiled (Fast Version),-,19,1,,,,
20,up,Massive Attack,Unfinished Sympathy,58,2,20,,,,
21,down,Kavinsky,Renegade (feat. Cautious Clay),18,8,6,,,,
22,down,FKA twigs,Measure Of A Man (Cinematic),7,4,6,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,69,,,,
24,-,Anne Clark,Elegy for a Lost Summer (Live),-,24,1,,,,
25,-,Naughty Boy,La La La (feat. Sam Smith),-,25,1,,,,
26,up,Aili & Transistorcake,Dansu,62,9,19,,,,
27,-,Front 242,Headhunter,-,6,14,,,,
28,down,Massive Attack,Unfinished Sympathy,9,1,61,,,,
29,-,TODIEFOR,Dix Fois (feat. Roméo Elvis),-,12,1,,,,
30,-,Charlotte Adigéry,High Lights,-,7,17,,,,
31,-,Elderbrook,Numb,-,3,32,,,,
32,down,Bonobo,Shadows (feat. Jordan Rakei),14,5,4,,,,
33,-,Kavinsky,Renegade (Instrumental),-,28,1,,,,
34,-,Brian Eno,Here He Comes,-,19,1,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake),77,5,10,,,,
36,-,Zero 7,Throw It All Away (feat. Sia),-,22,6,,,,
37,-,Steve Winwood,Higher Love (Remix),-,28,2,,,,
38,-,Harold Faltermeyer,Axel F,-,22,22,,,,
39,-,Miele,Night Rhythm,-,37,9,,,,
40,-,Djako,Fais Moi Plaisir Mon Cheri,-,40,1,,,,
41,-,Kartell,All In (feat. Che Lingo),-,41,1,,,,
42,down,Soulwax,Heaven Scent (feat. Chloë Sevigny),12,4,18,,,,
43,-,TODIEFOR,Génie (feat. Jok'air),-,14,1,,,,
44,-,Perera Elsewhere,Carl Maria von Weber,-,25,3,,,,
45,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,13,12,,,,
46,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,27,,,,
47,-,Air,Astronomic Club,-,6,7,,,,
48,up,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),48,5,44,,,,
49,-,Massive Attack,Teardrop,-,3,37,,,,
50,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,63,,,,
51,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,2,,,,
52,-,Dreamcast,Up 2 U (feat. Will DiMaggio & DJ EAZ),-,23,4,,,,
53,-,Inner City,Big Fun,-,53,1,,,,
54,-,Rhye,Safeword,-,7,22,,,,
55,down,Dom Dolla,Strangers (with Mansionair),51,37,4,,,,
56,-,Massive Attack,Teardrop,-,5,25,,,,
57,up,Kraftwerk,Die Roboter (2009 Remaster),64,11,56,,,,
58,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,58,1,,,,
59,-,Modjo,Lady (Hear Me Tonight),-,4,93,,,,
60,-,The Neon Judgement,Tv Treated,-,36,1,,,,
61,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,42,4,,,,
62,down,Charlotte Adigéry & BOLIS PUPUL,Blenda,19,5,8,,,,
63,-,Bertrand Burgalat,L'homme idéal,-,63,1,,,,
64,-,Bryan Adams,Run to You,-,2,21,,,,
65,-,Caribou,You Can Do It (Mixed),-,65,1,,,,
66,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,27,5,,,,
67,down,M People,Moving On Up,13,6,35,,,,
68,-,Whirlpool Productions,From Disco to Disco,-,5,9,,,,
69,-,Rone,Nouveau Monde,-,9,15,,,,
70,-,C418,Minecraft,-,30,1,,,,
71,-,Hot Chip,Ready for the Floor,-,11,4,,,,
72,down,Orchestral Manoeuvres In the Dark,Electricity,42,3,30,,,,
73,-,OYAMA,Ceci N'est Pas Une Fleure,-,73,1,,,,
74,-,Röyksopp,Eple,-,23,6,,,,
75,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,18,20,,,,
76,-,Bryan Adams,Please Forgive Me,-,7,4,,,,
77,-,Gaspard Auge & Justice,Hey!,-,77,1,,,,
78,-,Daft Punk,Around the World (Radio Edit),-,14,2,,,,
79,-,Lamb,Gorecki,-,4,12,,,,
80,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,34,1,,,,
