Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,87,,,,
2,up,Senne Van Duyse,Meteorite,13,1,24,,,,
3,down,Jungle,Beat 54 (All Good Now),2,1,140,,,,
4,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,1,24,,,,
5,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),8,5,6,,,,
6,-,Sugababes,Round Round,-,6,8,,,,
7,down,Owl City,Fireflies,6,1,148,,,,
8,down,Nik Bellro,Sunstruck,7,5,6,,,,
9,down,Kraftwerk,Franz Schubert (Remastered),5,1,149,,,,
10,down,Linn Snap,Rosa,3,1,8,,,,
11,up,Kevin de Vries,Dance with Me,14,3,4,,,,
12,up,Ofenbach,Love Me Now (feat. FAST BOY),24,1,4,,,,
13,down,"Sharam Jey, Celestal & Moss Kena",Over You,12,12,11,,,,
14,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,2,13,,,,
15,up,Men I Trust,Tailwhip,22,3,83,,,,
16,up,L'Impératrice,Vanille fraise,16,3,63,,,,
17,up,Tele Music,Bionic Girl,39,4,43,,,,
18,up,Orchestral Manoeuvres In the Dark,Enola Gay,35,1,101,,,,
19,-,Hermanos Inglesos,Komodo,-,19,1,,,,
20,-,Grauzone,Eisbär,-,10,22,,,,
21,up,Fred again..,Danielle (smile on my face),41,6,5,,,,
22,up,Jamie Lidell,Multiply,87,6,59,,,,
23,-,Hot Chip,Ready for the Floor,-,11,7,,,,
24,-,Vitalic,La Rock 01,-,24,8,,,,
25,-,Kraak & Smaak,All for Love (feat. Durand Jones),-,25,1,,,,
26,up,Bicep,Glue,66,15,28,,,,
27,-,Mr. Oizo,Two Takes It (feat. Carmen Castro),-,27,1,,,,
28,-,Eefje de Visser,In Het Echt,-,15,15,,,,
29,-,Weval,Never Stay For Love (feat. Eefje de Visser),-,29,1,,,,
30,-,Crookers,Knobbers,-,30,3,,,,
31,down,Portishead,Glory Box,20,2,117,,,,
32,-,Sugababes,Stronger,-,10,1,,,,
33,up,Sin With Sebastian,Shut up (And Sleep with Me),68,5,12,,,,
34,-,Scanner,Camouflage,-,34,1,,,,
35,down,Myd & Picard Brothers,I Made It,21,5,3,,,,
36,-,Sugababes,Hole In the Head,-,15,15,,,,
37,-,Confetti's,The Sound of C (Original '88 Version),-,4,25,,,,
38,down,DJ Zooreptilien,Carglass,19,19,2,,,,
39,-,Lescop,La forêt,-,12,6,,,,
40,-,crowley.Exe,Most Beautiful Girl in the World,-,15,7,,,,
41,-,Mason Gomez & Mate Perry,Follow the Mish Map,-,41,1,,,,
42,down,Kraftwerk,The Robots (Remastered),23,6,35,,,,
43,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,15,10,5,,,,
44,up,Ampersand,Fake Motherfuckerz,65,9,44,,,,
45,-,Justice,D.A.N.C.E. (Live Version),-,22,9,,,,
46,up,That Way Hill,Running Up Boris,50,7,12,,,,
47,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,85,,,,
48,-,Years & Years,King,-,4,93,,,,
49,-,C2C,Happy (feat. Derek Martin),-,12,10,,,,
50,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,12,7,,,,
51,up,Modjo,Lady (Hear Me Tonight),51,4,128,,,,
52,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],73,10,72,,,,
53,-,DJ Dai,Beat Party Vol 2,-,18,8,,,,
54,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,85,18,12,,,,
55,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,55,2,,,,
56,-,Sound of Stereo,Zipper,-,35,2,,,,
57,-,Cascadeur,La promesse,-,22,7,,,,
58,-,Katerine,New Day,-,41,3,,,,
59,-,Delerium,Silence (feat. Sarah McLachlan),-,10,19,,,,
60,-,Demon,You Are My High,-,11,26,,,,
61,-,Air,Mer du Japon,-,31,3,,,,
62,-,Nélio,Oui ou non ?,-,27,4,,,,
63,-,Cassius,Cassius 1999 (Radio Edit),-,12,8,,,,
64,-,Mura Masa,Firefly (feat. Nao),-,18,36,,,,
65,down,Great Knot,Georg Philipp Telemann,31,6,13,,,,
66,-,Vincent Delerm,Le baiser modiano,-,66,1,,,,
67,-,Moby,Why Does My Heart Feel So Bad?,-,12,18,,,,
68,down,Soulwax,Heaven Scent (feat. Chloë Sevigny),10,4,49,,,,
69,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,8,19,,,,
70,-,Charlotte Adigéry & Bolis Pupul,Mantra,-,25,1,,,,
71,-,Jamie xx,Stranger In a Room (feat. Oliver Sim),-,27,1,,,,
72,down,Bryan Adams,Can't Stop This Thing We Started,25,3,41,,,,
73,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,15,,,,
74,down,Bryan Adams,Run to You,30,2,41,,,,
75,-,Areskuuja,Olympus from Hell (feat. Melødy Maffia),-,75,1,,,,
76,-,DJ Mehdi,Signatune (Thomas Bangalter Edit),-,76,1,,,,
77,-,Beds and Beats,Bad Boy Bob,-,77,1,,,,
78,down,Petit Biscuit,Sunset Lover,28,6,78,,,,
79,-,DJ Mehdi,Signatune,-,65,2,,,,
80,-,Fatboy Slim,"Right Here, Right Now",-,59,1,,,,
81,-,Benga & Coki,Night,-,81,1,,,,
82,-,Chibi Ichigo,Prachtig,-,31,4,,,,
83,-,Jamie xx,KILL DEM,-,32,1,,,,
84,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,46,2,,,,
85,-,Tricky,Overcome,-,40,3,,,,
86,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,86,1,,,,
87,-,Will Samson,Arpy,-,53,1,,,,
88,down,Spice Girls,Stop,27,6,34,,,,
89,-,Fred again..,Delilah (pull me out of this),-,1,1,,,,
90,-,The Blaze,Territory,-,63,2,,,,
91,down,Mark Ronson,Valerie,26,1,146,,,,
92,-,Alter Ego,Rocker,-,92,1,,,,
93,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,11,38,,,,
94,-,Adrien,La lune à tes pieds (Jupiter Mix),-,46,7,,,,
95,-,Headphone,Ghostwriter,-,95,1,,,,
96,-,Cassius,Toop Toop (Olivier Koletzki Mix),-,96,1,,,,
97,-,M.I.A.,Bucky Done Gun,-,21,2,,,,
98,-,Moby,Natural Blues,-,10,39,,,,
99,-,Nero,Innocence,-,99,1,,,,
100,down,Elderbrook,Numb,36,3,47,,,,
