Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),2,1,115,,,,
2,up,Owl City,Fireflies,42,1,117,,,,
3,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,13,3,6,,,,
4,down,Kraftwerk,Franz Schubert (Remastered),3,1,116,,,,
5,down,Metroplex,The Day After,1,1,55,,,,
6,down,L'Impératrice,Vanille fraise,5,3,30,,,,
7,up,Argy,Tataki,12,7,4,,,,
8,up,Orchestral Manoeuvres In the Dark,Enola Gay,61,1,77,,,,
9,-,Jungle,All of the Time,-,4,23,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,79,,,,
11,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,11,1,,,,
12,-,Massive Attack,Protection,-,12,5,,,,
13,down,Netsky & Montell2099,Broken,4,3,3,,,,
14,-,Bonobo,Shadows (feat. Jordan Rakei),-,5,12,,,,
15,-,Massive Attack,Paradise Circus,-,12,10,,,,
16,-,Years & Years,King,-,4,80,,,,
17,up,Men I Trust,Tailwhip,19,3,62,,,,
18,-,Faithless,"Miss U Less, See U More (Single Mix)",-,16,4,,,,
19,-,Mark Ronson,Valerie,-,1,115,,,,
20,down,Acraze,Do It To It (feat. Cherish) [Mixed],10,5,15,,,,
21,-,Air,Kelly Watch the Stars (Moog Cookbook Remix),-,21,3,,,,
22,-,Mura Masa & Bonzai,What If I Go?,-,3,2,,,,
23,-,Polo & Pan,Plage isolée (Soleil Levant),-,7,12,,,,
24,-,Kraftwerk,The Model,-,8,14,,,,
25,up,Charlotte Adigéry & BOLIS PUPUL,Thank You,44,7,10,,,,
26,-,Massive Attack,Unfinished Sympathy,-,1,69,,,,
27,up,Ampersand,Fake Motherfuckerz,52,9,26,,,,
28,-,Chibi Ichigo,Paranoia,-,7,11,,,,
29,-,Kungs,Lipstick,-,29,2,,,,
30,-,Charlotte Adigéry & Bolis Pupul,It Hit Me,-,30,1,,,,
31,-,Sampha,(No One Knows Me) Like the Piano,-,13,11,,,,
32,down,White Town,Your Woman,9,4,65,,,,
33,-,Kraftwerk,The Robots (Remastered),-,6,23,,,,
34,-,Kraftwerk,Computer Love,-,9,8,,,,
35,-,Kraftwerk,The Model (Remastered),-,7,32,,,,
36,-,alt-J,Matilda,-,36,1,,,,
37,down,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),30,5,52,,,,
38,-,Various Artists,"Continuous Mix, Pt. 1",-,38,1,,,,
39,down,"HBz, Anna Grey & Agent Zed",Aloha Hey (Club Edit),37,37,2,,,,
40,-,NakNakNuggets,Last Step,-,40,1,,,,
41,-,Kaval,Mummy Powder,-,41,1,,,,
42,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,25,,,,
43,-,Alva Noto + Ryuichi Sakamoto,Uoon I,-,43,1,,,,
44,-,Eefje de Visser,In Het Echt,-,15,11,,,,
45,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,13,17,,,,
46,-,Dreamcast,Up 2 U (feat. Will DiMaggio & DJ EAZ),-,23,5,,,,
47,-,Eefje de Visser,Mee,-,20,7,,,,
48,-,Wilkinson,Here For You,-,5,1,,,,
49,-,Sébastien Barquet,Bag U Should (L'Aroye & Ky Remix),-,40,2,,,,
50,-,Borokov Borokov,Moeilijke Tijden (feat. Huub Prins) [Single],-,50,1,,,,
51,-,Buscemi,Seaside (feat. Isabelle Antena) [Kg Remix],-,12,5,,,,
52,-,Sugababes,Round Round,-,6,3,,,,
53,-,Perera Elsewhere,Carl Maria von Weber,-,25,4,,,,
54,down,Tele Music,Bionic Girl,7,4,30,,,,
55,-,Vitalic,Haute Definition,-,38,4,,,,
56,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,1,52,,,,
57,-,Goose,Synrise (Live Pukkelpop 2012),-,57,1,,,,
58,down,Feder,Strangers,32,5,3,,,,
59,-,Amon Tobin,Lost & Found,-,59,1,,,,
60,-,Massive Attack,Angel,-,15,7,,,,
61,down,Modjo,Lady (Hear Me Tonight),27,4,100,,,,
62,-,Massive Attack & Tracey Thorn,Protection,-,3,16,,,,
63,-,Bryan Adams,Somebody,-,3,10,,,,
64,down,Soulwax,Heaven Scent (feat. Chloë Sevigny),18,4,25,,,,
65,-,Faithless,"Miss U Less, See U More (Switch's Chops)",-,32,5,,,,
66,-,Coldplay,Every Teardrop Is a Waterfall (Coldplay vs. Swedish House Mafia),-,66,1,,,,
67,-,Jamie Lidell,Multiply,-,6,51,,,,
68,down,Lewis OfMan,Too Much Text,45,7,5,,,,
69,-,Caribou,Can't Do Without You,-,22,9,,,,
70,-,Jens,Psycho Strings (Kay Cee Remix),-,70,1,,,,
71,-,Atoms for Peace,Judge Jury and Executioner,-,71,1,,,,
72,-,"Slim Jeff, Annabelle Maginnis & CAPYAC",Sanctuary,-,55,1,,,,
73,-,A Mountain of One,Black Apple Pink Apple (Edit),-,73,1,,,,
74,-,Compact Disk Dummies,Girls Keep Drinking,-,6,13,,,,
75,-,Pakito,Living on Video 2.9 (Mash up Remix),-,9,1,,,,
76,-,Crookers,Knobbers,-,30,2,,,,
77,-,Koji Kondo,Super Mario Bros. Main Theme,-,56,2,,,,
78,-,Reinhard Vanbergen & Charlotte C.,Julien,-,59,2,,,,
79,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],57,10,57,,,,
80,-,Björk,Joga,-,33,2,,,,
81,-,M83,Midnight City,-,35,2,,,,
82,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,7,13,,,,
83,-,Hird,I Love You My Hope,-,83,1,,,,
84,-,Justice,D.A.N.C.E (Radio Edit),-,7,17,,,,
85,-,Planet Funk,Chase the Sun (Planet Funk Remix),-,19,5,,,,
86,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),16,16,2,,,,
87,-,Moon Rocket & Re-Tide,Mosquito's Tweeter (feat. Bel Ami),-,87,1,,,,
88,down,Spice Girls,Stop,15,6,11,,,,
89,down,Massive Attack,Unfinished Sympathy,8,2,25,,,,
90,-,Armand Frydman,Ethnews,-,90,1,,,,
91,-,PARALLELLS,The Research Center,-,56,5,,,,
92,down,Demon,You Are My High,35,11,11,,,,
93,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,71,2,,,,
94,-,Alva Noto + Ryuichi Sakamoto,Trioon II,-,94,1,,,,
95,-,Shouse,Love Tonight (Edit),-,9,2,,,,
96,down,Cotonete,Layla (Alex Attias Remix),70,53,2,,,,
97,-,Recable,Smoke and Mirrors (Recable Remix) [feat. Elline],-,97,1,,,,
98,down,Four Tet,Baby,26,22,8,,,,
99,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,48,1,,,,
100,-,Oliver,Heterotopia (feat. Yelle),-,15,12,,,,
