Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,19,,,,
2,up,Polo & Pan,Ani Kuni,2,1,6,,,,
3,up,Shouse,Love Tonight,7,1,12,,,,
4,down,Metroplex,The Day After,3,1,22,,,,
5,up,Jungle,Beat 54 (All Good Now),5,1,82,,,,
6,up,Men I Trust,Tailwhip,39,3,36,,,,
7,up,Kraftwerk,Franz Schubert (Remastered),9,1,83,,,,
8,-,Compact Disk Dummies,Matter of Time,-,1,23,,,,
9,-,Underworld,Banstyle / Sappys Curry (Remastered),-,9,1,,,,
10,up,Mark Ronson,Valerie,27,1,88,,,,
11,down,Owl City,Fireflies,4,1,84,,,,
12,-,Allez Allez,Allez Allez (Aeroplane Remix),-,5,30,,,,
13,up,Years & Years,Shine,71,13,16,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,46,,,,
15,down,Orchestral Manoeuvres In the Dark,Enola Gay,8,1,55,,,,
16,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,38,,,,
17,-,Rhye,Safeword,-,7,17,,,,
18,up,Hot Chip,Straight to the Morning (feat. Jarvis Cocker) [Myd Remix],41,18,5,,,,
19,up,Kid Noize,Blow It Up,61,2,51,,,,
20,-,Light Shift,My Favorite Song (feat. MAS! MAS! MAS!),-,20,1,,,,
21,-,Allez Allez,Allez allez,-,20,6,,,,
22,-,Sven van Hees,What Do You See?,-,19,2,,,,
23,-,White Town,Your Woman,-,4,52,,,,
24,up,Compact Disk Dummies,I Remember,31,1,39,,,,
25,-,Compact Disk Dummies,Girls Keep Drinking,-,6,7,,,,
26,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,10,40,,,,
27,-,Bal Paré,"Pouppee de Cire, Pouppee de Son",-,27,1,,,,
28,-,Luciano,Yamore (Remixed by Luciano),-,28,1,,,,
29,-,Morcheeba,Rome Wasn'T Built In a Day,-,29,4,,,,
30,down,N.A.O & Aprile,Like I'm Over This,25,13,6,,,,
31,-,Compact Disk Dummies,Silver,-,2,15,,,,
32,up,Massive Attack,Unfinished Sympathy,57,2,3,,,,
33,-,Merdan Taplak,Yallah (feat. Kawtar Tazi),-,28,1,,,,
34,-,Massive Attack,Man Next Door,-,12,5,,,,
35,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),74,15,3,,,,
36,-,Morcheeba,Trigger Hippie,-,21,8,,,,
37,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,12,13,,,,
38,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,17,,,,
39,-,Charlotte Adigéry,Paténipat,-,11,13,,,,
40,-,Yves Deruyter,Guess Who?,-,40,2,,,,
41,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,11,,,,
42,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,13,1,,,,
43,-,Massive Attack,Karmacoma,-,5,10,,,,
44,-,Ornette,Crazy (Nôze Remix - Extended Club Version),-,36,3,,,,
45,-,Tiësto,Traffic,-,12,8,,,,
46,-,Kenji Minogue,Alwadamehetten,-,22,1,,,,
47,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,10,7,,,,
48,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,22,,,,
49,-,Flume,Holdin On,-,22,9,,,,
50,-,Julian Rob,Twee Meisjes,-,50,1,,,,
51,down,Portishead,Glory Box,21,2,76,,,,
52,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,18,7,,,,
53,-,Members of Mayday,10 IN 01 (Short),-,31,5,,,,
54,-,Zero 7,Home (feat. Tina Dico),-,31,3,,,,
55,down,Propaganda,Duel,16,16,11,,,,
56,-,Jayda G,Both of Us,-,3,16,,,,
57,-,Paradis,Paradis (Reprise),-,33,1,,,,
58,down,Cristoph & Yotto,Out of Reach (feat. Sansa),37,8,6,,,,
59,-,Years & Years,King (Acoustic),-,17,2,,,,
60,up,Chateau Lamotte,Aftersun Romy,70,8,24,,,,
61,-,Kraftwerk,The Robots (Remastered),-,6,13,,,,
62,-,Front 242,No Shuffle V2 (Remastered),-,29,3,,,,
63,-,Massive Attack,Unfinished Sympathy,-,1,47,,,,
64,-,Hot Chip,Ready for the Floor (Hot Chip V.I.P. Mix),-,24,7,,,,
65,-,Jamie xx,Loud Places (feat. Romy) [John Talabot's Loud Synths Reconstruction],-,65,2,,,,
66,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,21,,,,
67,-,Poolside,Do You Believe,-,27,6,,,,
68,-,Disclosure,Magnets (feat. Lorde),-,46,1,,,,
69,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,16,2,,,,
70,down,Rampa,The Church,68,49,4,,,,
71,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,11,1,,,,
72,-,Sinetone,Why Can't We Live Together,-,72,1,,,,
73,-,Hot Chip,Boy from School (Hot Chip Re-Work),-,73,3,,,,
74,-,Morcheeba,Over and Over,-,60,2,,,,
75,-,Elderbrook,Numb (Elderbrook VIP),-,1,35,,,,
76,-,Jaga Jazzist,One-Armed Bandit,-,76,1,,,,
77,-,Thievery Corporation,Bateau Rouge (feat. Lou Lou Ghelichkhani),-,44,3,,,,
78,-,Miele,Night Rhythm,-,37,3,,,,
79,down,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),43,23,5,,,,
80,-,Confetti's,The Sound of C (Original '88 Version),-,4,9,,,,
81,-,Pongo,Chora,-,47,3,,,,
82,down,Ryan Paris,Dolce Vita (Mallorca Dance Mix),26,16,6,,,,
