Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,18,,,,
2,up,Portishead,Glory Box,5,2,113,,,,
3,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,2,7,,,,
4,up,Jungle,Beat 54 (All Good Now),4,1,134,,,,
5,up,Linn Snap,Rosa,19,1,2,,,,
6,up,Zakes Bantwini & Kasango,Osama,16,5,10,,,,
7,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),52,5,2,,,,
8,down,OMFO,Tipsy Djinn,3,3,3,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,1,104,,,,
10,up,Kraftwerk,Franz Schubert (Remastered),11,1,143,,,,
11,up,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,37,3,24,,,,
12,up,Mau P,Drugs from Amsterdam,24,11,3,,,,
13,down,L'Impératrice,Vanille fraise,9,3,57,,,,
14,-,Kiki Gyan,Disco Dancer,-,3,14,,,,
15,down,Senne Van Duyse,Meteorite,12,1,19,,,,
16,-,Soulwax,Heaven Scent (feat. Chloe Sevigny) [ε],-,16,1,,,,
17,up,Orchestral Manoeuvres In the Dark,Electricity,68,3,48,,,,
18,-,Fred again..,Danielle (smile on my face),-,6,1,,,,
19,down,Jungle,GOOD TIMES,10,2,16,,,,
20,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,95,,,,
21,up,Great Knot,Georg Philipp Telemann,26,6,7,,,,
22,down,KAYTRANADA & Anderson .Paak,Twin Flame,20,9,5,,,,
23,-,Charlotte Adigéry & Bolis Pupul,Haha,-,23,5,,,,
24,up,Goldband,Psycho,27,11,17,,,,
25,up,Confetti's,The Sound of C (Original '88 Version),91,4,21,,,,
26,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),30,21,3,,,,
27,down,Aili,Toki Doki,6,4,14,,,,
28,up,That Way Hill,Running Up Boris,44,7,6,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,1,79,,,,
30,up,Moloko,Sing It Back (Boris Dlugosch Mix),32,2,88,,,,
31,-,Waldeck,Coucou (feat. Valerie),-,31,2,,,,
32,down,Mark Ronson,Valerie,13,1,141,,,,
33,-,Justice,D.A.N.C.E (Radio Edit),-,7,19,,,,
34,up,Mau P,Drugs from Amsterdam,94,13,4,,,,
35,-,Ofenbach & Ella Henderson,Hurricane,-,12,1,,,,
36,-,Eefje de Visser,Ongeveer,-,4,5,,,,
37,down,Spice Girls,Stop,33,6,30,,,,
38,up,Petit Biscuit,Sunset Lover,69,6,75,,,,
39,-,Polo & Pan,Ani Kuni (Edit),-,36,4,,,,
40,-,Fred again..,Jungle,-,35,2,,,,
41,-,Marie Davidson,Work It (Soulwax Remix),-,11,10,,,,
42,-,Sugababes,Round Round,-,6,6,,,,
43,-,Bob Sinclar & Nyv,Borderline,-,3,3,,,,
44,-,Das Pop,Electronica for Lovers,-,11,3,,,,
45,-,Rone,Nouveau Monde,-,9,17,,,,
46,up,Empire of the Sun,Walking On a Dream,97,11,42,,,,
47,-,Kylie Minogue,Spinning Around,-,13,26,,,,
48,-,8D Billie,Billie Bad Guy,-,48,2,,,,
49,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK SIDE TO SIDE,-,49,1,,,,
50,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,5,,,,
51,-,Ross Harris,Vocalise (1986),-,8,2,,,,
52,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,52,1,,,,
53,-,Massive Attack,Teardrop,-,5,30,,,,
54,-,Years & Years,King,-,4,90,,,,
55,-,Virtual Zone,Virtual Zone (Club Mix),-,37,1,,,,
56,-,Daft Punk,Around the World (Radio Edit),-,14,4,,,,
57,down,White Town,Your Woman,22,4,76,,,,
58,down,Massive Attack,Unfinished Sympathy,23,1,88,,,,
59,-,Madison,Voulez-vous coucher avec moi ?,-,59,1,,,,
60,-,Tiga,Mind Dimension (Kölsch Remix),-,20,1,,,,
61,up,Modjo,Lady (Hear Me Tonight),73,4,124,,,,
62,-,Rema-Rema,Rema - Rema (Renegade Soundmachine Mix),-,62,1,,,,
63,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,22,,,,
64,-,Redbone,Come and Get Your Love,-,64,1,,,,
65,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,19,,,,
66,-,Bicep,Glue,-,15,25,,,,
67,-,Nine Inch Nails,13 Ghosts II,-,67,1,,,,
68,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,9,7,,,,
69,-,Jimi Jules,My City's on Fire,-,28,4,,,,
70,-,Fred again..,Angie (Interlude),-,70,1,,,,
71,-,Claude Njoya & Richard Bahericz,Latex (Club Mix),-,19,1,,,,
72,-,Massive Attack,Paradise Circus,-,12,16,,,,
73,-,Delerium,Silence (feat. Sarah McLachlan),-,10,16,,,,
74,up,Sin With Sebastian,Shut up (And Sleep with Me),80,5,10,,,,
75,-,Delerium,Innocente,-,40,1,,,,
76,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,32,4,,,,
77,down,Anyma & Chris Avantgarde,Consciousness,55,4,12,,,,
78,-,Telex,Moskow Diskow,-,57,2,,,,
79,down,"Sharam Jey, Celestal & Moss Kena",Over You,31,12,6,,,,
80,-,Fakear,My Own Sun,-,64,1,,,,
81,-,Møme,Aloha (feat. Merryn Jeann),-,11,32,,,,
82,-,Soulwax,Heaven Scent (feat. Chloe Sevigny) [DEEWEEDUB],-,13,8,,,,
83,-,Sonic Inc,The Taste of Summer (Fire & Ice Vital Remix),-,83,1,,,,
84,-,Disclosure & Eko Roosevelt,Tondo,-,4,38,,,,
85,-,George FitzGerald,Full Circle (feat. Boxed In),-,85,1,,,,
86,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,86,1,,,,
87,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,31,,,,
88,-,Rhye,Safeword,-,7,24,,,,
89,-,Def Dames Dope,DDD Rio & Le Jean's (Megamix) [Long Version],-,21,3,,,,
90,-,Bryan Adams,Somebody,-,3,16,,,,
91,-,Yello,I Love You (Remix),-,24,1,,,,
92,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,18,10,,,,
93,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,13,4,,,,
94,-,Joe Goddard,Music Is the Answer (Hot Since 82 Remix),-,30,2,,,,
95,-,Wilkinson & Issey Cross,Used to This,-,13,10,,,,
96,-,Justice,D.A.N.C.E. (WWW),-,9,5,,,,
97,-,Justice,Civilization,-,97,1,,,,
98,-,Disclosure,Omen (feat. Sam Smith),-,36,2,,,,
99,-,Owl City,Fireflies,-,1,142,,,,
100,-,"Au Suisse, Morgan Geist & Kelley Polar",Thing,-,100,1,,,,
