Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,20,,,,
2,up,Jungle,Beat 54 (All Good Now),3,1,56,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),4,1,57,,,,
4,up,Paul White,Smile (See the Light) [feat. IYAMAH & REMI],5,4,3,,,,
5,up,Moby,Porcelain,15,4,39,,,,
6,up,Tele Music,Bionic Girl,7,4,13,,,,
7,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,7,12,,,,
8,up,White Town,Your Woman,38,4,37,,,,
9,-,Olvo,Never Give Up (feat. Magic Malik),-,8,4,,,,
10,-,Allez Allez,Allez Allez (Aeroplane Remix),-,5,20,,,,
11,-,Happy To Be Here,Just Landed,-,11,1,,,,
12,-,Björk,All Neon Like,-,12,1,,,,
13,up,Bob Moses & ZHU,Desire,20,13,11,,,,
14,-,Praga Khan,Breakfast in Vegas,-,14,4,,,,
15,-,Chateau Lamotte,Aftersun Romy,-,8,12,,,,
16,-,Reality Person’s,一晩中,-,16,1,,,,
17,up,Mark Ronson,Valerie,41,1,62,,,,
18,up,Grand Soleil,Indian pœm,27,15,10,,,,
19,-,F-ACE,aca,-,19,2,,,,
20,up,Kraftwerk,Die Roboter (2009 Remaster),25,11,24,,,,
21,-,strongboi,Strongboi,-,21,6,,,,
22,up,Orchestral Manoeuvres In the Dark,Enola Gay,57,1,42,,,,
23,up,Compact Disk Dummies,Matter of Time,23,1,21,,,,
24,-,Jamie xx,Gosh,-,7,3,,,,
25,-,Kelly Lee Owens,Arpeggi,-,25,1,,,,
26,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,21,,,,
27,up,Disclosure & Kelis,Watch Your Step,29,11,5,,,,
28,-,Kings of Tomorrow,Finally,-,28,4,,,,
29,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,28,6,,,,
30,-,Moodymann,Do Wrong,-,30,1,,,,
31,down,The Chemical Brothers,Galvanize,13,11,28,,,,
32,-,Fake Blood,Mars,-,23,9,,,,
33,-,Miami Horror,Leila,-,33,1,,,,
34,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),53,22,9,,,,
35,-,Jean Tonique,The Party (feat. Dabeull),-,35,2,,,,
36,down,Owl City,Fireflies,2,1,59,,,,
37,-,Bryan Adams,Can't Stop This Thing We Started,-,3,4,,,,
38,up,Kid Noize,Blow It Up,54,2,38,,,,
39,-,Paradis,Mieux Que Tout,-,32,3,,,,
40,-,DJ Shadow,Midnight in a Perfect World,-,22,3,,,,
41,-,DjeuhDjoah & Lieutenant Nicholson,Soleil au réveil,-,18,5,,,,
42,down,Transition 33,Transition,17,17,3,,,,
43,-,Laurie Spiegel,Appalachian Grove III,-,43,1,,,,
44,-,Paradis,Chacun Pour Soi,-,44,3,,,,
45,-,Poing,Futur Berlin,-,45,1,,,,
46,-,Mura Masa,Firefly (feat. Nao),-,18,17,,,,
47,-,Fairmont,Gazebo,-,47,1,,,,
48,-,Tiga,Hot in Herre,-,3,10,,,,
49,-,Caribou,Can't Do Without You,-,22,3,,,,
50,-,Enigma,Sadeness,-,12,4,,,,
51,-,Cassius,Rock Number One,-,51,2,,,,
52,down,Bicep,Apricots,32,7,14,,,,
53,down,Moloko,Sing It Back (Boris Dlugosch Mix),36,2,39,,,,
54,-,Charlotte Adigéry,Cursed and Cussed,-,15,9,,,,
55,down,Portishead,Glory Box,47,2,56,,,,
56,up,Dan Lacksman,Love You Every Day,85,37,4,,,,
57,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,15,,,,
58,-,DJ Maze,Generic Old School,-,6,37,,,,
59,-,Eylia & Majeur-Mineur,Millie Jackson (feat. Art Of Shades),-,56,2,,,,
60,-,Levirus,Cartoon,-,6,2,,,,
61,-,Metronomy,The Bay,-,15,6,,,,
62,down,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),30,5,19,,,,
63,-,Jon Hopkins,Emerald Rush,-,11,4,,,,
64,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,32,4,,,,
65,-,Mr. Oizo,Flat Beat,-,14,4,,,,
66,-,Reality Person’s,プラネットエクスプレス,-,66,1,,,,
67,-,SBTRKT,Wildfire,-,50,3,,,,
68,-,Soulwax,Close to Paradise,-,68,1,,,,
69,-,Late Night Tango,Run It Back (Outro),-,69,1,,,,
70,down,Modjo,Lady (Hear Me Tonight),16,4,57,,,,
71,-,Meimuna,Au temps des coquillages (David Grumel Tropicalps Remix),-,15,12,,,,
72,-,Bicep,Cazenove,-,4,1,,,,
73,-,Jamie Lidell,Multiply,-,6,29,,,,
