Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Let You Know (feat. London Grammar),1,1,0,,,,
2,up,Pryda,Illumination,2,2,0,,,,
3,up,James Blake,Where's the Catch? (feat. André 3000),3,3,0,,,,
4,up,Peggy Gou,It Makes You Forget (Itgehane),48,4,0,,,,
5,-,Ben Klock,Subzero,-,5,0,,,,
6,up,Massive Attack,Teardrop,33,3,0,,,,
7,-,Spinvis,Voor Ik Vergeet,-,3,0,,,,
8,-,White Town,Your Woman,-,4,0,,,,
9,-,Kölsch,All That Matters (feat. Troels Abrahamsen),-,9,0,,,,
10,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,0,,,,
11,-,Hot Chip,Ready for the Floor,-,11,0,,,,
12,-,Disclosure,Latch (feat. Sam Smith),-,12,0,,,,
13,-,The Blaze,Heaven,-,13,0,,,,
14,-,Jamie xx,Loud Places (feat. Romy),-,14,0,,,,
15,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,0,,,,
16,down,The Great Vine,In the Moment,4,2,0,,,,
17,-,Bryan Adams,Can't Stop This Thing We Started,-,3,0,,,,
18,-,Kölsch & Tiga,Hal,-,18,0,,,,
19,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,19,0,,,,
20,-,Jungle,Time,-,18,0,,,,
21,-,Grandmaster Flash & The Furious Five,White Lines (long version),-,21,0,,,,
22,-,Kavinsky,Nightcall (Breakbot Remix),-,20,0,,,,
23,up,Joris Voorn,Ryo,47,12,0,,,,
24,-,The Rapture,House of Jealous of Lovers,-,24,0,,,,
25,up,Antony & Cleopatra,Why Don't You Just Call Me,58,25,0,,,,
26,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,16,0,,,,
27,up,Tiga,Hot in Herre,61,3,0,,,,
28,-,Years & Years,Desire (feat. Tove Lo),-,19,0,,,,
29,up,Owl City,Fireflies,39,1,0,,,,
30,-,Grauzone,Eisbär,-,10,0,,,,
31,-,The Avener,We Go Home (feat. Adam Cohen),-,13,0,,,,
32,-,Transistorcake,Ribbles,-,32,0,,,,
33,-,Blue States,Alphabet Street,-,24,0,,,,
34,down,Mura Masa,Firefly (feat. Nao),31,18,0,,,,
35,-,Kölsch,Grey,-,9,0,,,,
36,-,Disclosure,Omen (feat. Sam Smith),-,36,0,,,,
37,down,Miami Sound Machine & Mylo,Drop the Pressure (Dirty Club Mix),25,8,0,,,,
38,-,Mura Masa,1 Night (feat. Charli XCX),-,38,0,,,,
39,-,Charlotte Adigéry,High Lights,-,7,0,,,,
40,-,Kraftwerk,Autobahn,-,10,0,,,,
41,-,Disclosure,Holding On (feat. Gregory Porter),-,24,0,,,,
42,-,Hot Chip,Melody of Love,-,6,0,,,,
43,-,Darius,Izzy Bizu (White Tiger) [Kovu Remix],-,27,0,,,,
44,up,Nacht und Nebel,Beats Of Love,65,4,0,,,,
45,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,20,0,,,,
46,up,Sem Thomasson,Cachonda,53,20,0,,,,
47,up,Róisín Murphy,Let Me Know,55,9,0,,,,
48,-,Massive Attack,Unfinished Sympathy,-,2,0,,,,
49,-,Jungle,The Heat,-,49,0,,,,
50,-,AlunaGeorge,You Know You Like It,-,23,0,,,,
51,-,Bibio,Old Graffiti,-,10,0,,,,
52,down,Massive Attack,Paradise Circus,12,12,0,,,,
53,-,Kylie Minogue,Wow,-,44,0,,,,
54,-,Jessie Ware,Night Light (Joe Goddard Remix),-,54,0,,,,
55,-,Ella Fitzgerald,Too Darn Hot (RAC Mix),-,55,0,,,,
56,down,!!!,Serbia Drums,10,10,0,,,,
57,-,Rhye,Count To Five,-,37,0,,,,
58,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,13,0,,,,
59,down,Jungle,Busy Earnin',14,9,0,,,,
60,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],66,42,0,,,,
61,-,Petit Biscuit,Sunset Lover,-,6,0,,,,
62,down,Myd,Muchas (feat. Cola Boyy),43,17,0,,,,
63,down,Charlotte Adigéry,Cursed and Cussed,60,15,0,,,,
64,-,Nicolas Jaar,Mi Mujer,-,5,0,,,,
65,down,The Avener,Beautiful (feat. Bipolar Sunshine),54,4,0,76,2021-05-09,63,2021-05-16
66,down,Boi Wonder,Whispers,46,46,0,,,,
67,-,Jeff Mills,The Bells,-,10,0,,,,
68,-,Pongo,Tambulaya,-,68,0,,,,
69,-,SOHN,Conrad,-,5,0,,,,
70,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,24,0,,,,
71,down,Jungle,Happy Man,13,13,0,,,,
72,up,Boards of Canada,In a Beautiful Place Out in the Country,74,36,0,,,,
73,-,Cassius,Feeling for You,-,28,0,,,,
74,down,Françoise Sanders,Pump up the Jam (feat. Marilyn),22,22,0,,,,
75,-,James Blake,Can't Believe the Way We Flow,-,75,0,,,,
76,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,0,,,,
77,-,Hot Chip,Melody of Love (Adelphi Music Factory ‘Time To Bring Peace’ Remix),-,74,0,,,,
78,down,Spinvis,Smalfilm,36,7,0,,,,
79,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,15,0,,,,
80,down,Mura Masa,Love$ick (feat. A$AP Rocky),69,14,0,,,,
81,-,Jungle,Casio,-,21,0,,,,
82,-,The Chemical Brothers,Got to Keep On (Midland Remix),-,82,0,,,,
83,-,Die Antwoord,I Fink U Freeky,-,41,0,,,,
84,down,Bryan Adams,Run to You,11,2,0,,,,
85,-,James Blake,Don't Miss It,-,25,0,,,,
86,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),-,36,0,,,,
87,-,Joyhauser,Killer Queen,-,12,0,,,,
88,down,Ben Hemsley,Caress Me,78,78,0,,,,
89,-,Whirlpool Productions,From Disco to Disco,-,5,0,,,,
90,-,Erick E,The Beat Is Rockin' (Gregor Mix),-,90,0,,,,
91,-,Kylie Minogue,Spinning Around,-,13,0,,,,
92,-,The Comet Is Coming,Summon the Fire,-,26,0,,,,
93,-,Fairmont & Patrice Bäumel,Gazebo (Patrice Baumel Remix),-,16,0,,,,
94,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,0,,,,
95,-,Party Harders & The Subs,The Pope of Dope,-,20,0,,,,
96,-,Enigma,Return To Innocence,-,14,0,,,,
97,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,0,,,,
98,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,43,0,,,,
