Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Let You Know (feat. London Grammar),1,1,0,,,,
2,up,Elderbrook & Rudimental,Something About You,5,1,0,,,,
3,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,0,,,,
4,up,Mura Masa & Clairo,I Don't Think I Can Do This Again,24,2,0,,,,
5,-,SOHN,Conrad,-,5,0,,,,
6,up,Reygel & Peri,Busted,19,6,0,,,,
7,down,Owl City,Fireflies,3,1,0,,,,
8,up,Hot Chip,Melody of Love,29,6,0,,,,
9,up,Kölsch,Grey,59,9,0,,,,
10,-,Michael Forzza,Kahana,-,10,0,,,,
11,-,St Germain,Real Blues,-,11,0,,,,
12,down,The Great Vine,In the Moment,2,2,0,,,,
13,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,0,,,,
14,up,Compact Disk Dummies,Satellites (feat. Tom Barman),77,1,0,,,,
15,-,Jamie Lidell,Multiply,-,6,0,,,,
16,-,Jarreau Vandal,Small Talk,-,16,0,,,,
17,-,Massive Attack,Paradise Circus,-,12,0,,,,
18,-,Monotone,Monotone Generation (Radio Mix),-,18,0,,,,
19,up,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),74,7,0,,,,
20,up,FKA twigs,holy terrain (feat. Future),58,10,0,,,,
21,-,The Subs,The Face of the Planet,-,21,0,,,,
22,up,The Avener,Beautiful (feat. Bipolar Sunshine),27,4,0,76,2021-05-09,63,2021-05-16
23,up,Colyn,Resolve,36,23,0,,,,
24,-,Thom Yorke,I Am a Very Rude Person,-,24,0,,,,
25,-,Bicep,Glue,-,15,0,,,,
26,-,M People,Moving On Up,-,6,0,,,,
27,-,Public Energy,Three O Three,-,27,0,,,,
28,down,Portishead,Glory Box,8,2,0,,,,
29,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,25,0,,,,
30,-,Phi-Phi & Greg D,Jesus Trip (Christianity Mix),-,27,0,,,,
31,up,Massive Attack,Unfinished Sympathy,75,1,0,,,,
32,-,Teebs,Studie (feat. Panda Bear),-,32,0,,,,
33,-,The Prodigy,Out of Space (Audio Bullys Remix),-,33,0,,,,
34,-,Niels van Gogh,Pulverturm,-,33,0,,,,
35,up,Eagles & Butterflies,Can't Stop (feat. Coloray),60,6,0,,,,
36,-,Compact Disk Dummies,Girls Keep Drinking,-,6,0,,,,
37,-,The Subs,Kiss My Trance (Radio Edit),-,12,0,,,,
38,-,Polyphonic Size,Winston and Julia,-,12,0,,,,
39,-,Massive Attack,Unfinished Sympathy,-,3,0,,,,
40,up,Modjo,Lady (Hear Me Tonight),73,4,0,,,,
41,-,Plexus,Cactus Rhythm (Mike Ferlin Mix),-,41,0,,,,
42,-,Scorpio Rising,Nagasaki (Club Edit),-,42,0,,,,
43,-,Demetrio,Another Brick In The Wall (Part.2),-,18,0,,,,
44,-,The Chemical Brothers,Galvanize,-,6,0,,,,
45,-,Aqualords,Children of the Demon (Nico Parisi Mix),-,45,0,,,,
46,-,Jean-Michel Jarre,Arpegiateur (Live),-,46,0,,,,
47,-,Boris,Soirée disco,-,8,0,,,,
48,-,Air,Sing Sang Sung,-,41,0,,,,
49,down,Nacht und Nebel,Beats Of Love,38,4,0,,,,
50,-,Ofenbach,Be Mine,-,23,0,,,,
51,-,Bryan Adams,Can't Stop This Thing We Started,-,3,0,,,,
52,down,Confetti's,The Sound of C (Original '88 Version),4,4,0,,,,
53,-,James Blake,Don't Miss It,-,25,0,,,,
54,-,Dave swayze,Goldwave (24K),-,18,0,,,,
55,up,Flume,Let You Know (feat. London Grammar) [Ross from Friends Remix],64,29,0,,,,
56,up,Petit Biscuit,Sunset Lover,70,6,0,,,,
57,-,Massive Attack,Teardrop,-,5,0,,,,
58,down,Gesaffelstein & The Weeknd,Lost in the Fire,55,18,0,,,,
59,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,0,,,,
60,-,Jungle,Busy Earnin',-,9,0,,,,
61,-,Portishead,Roads,-,4,0,,,,
62,-,Moby,Porcelain,-,4,0,,,,
63,-,Soft Cell & Marc Almond,Tainted Love,-,5,0,,,,
64,down,Mark Ronson,Valerie,50,1,0,,,,
65,-,DJ Maze,Generic Old School,-,6,0,,,,
66,up,White Town,Your Woman,69,4,0,,,,
67,-,Tropicana,Things To Come (feat. DJ Bart) [Radio Edit],-,52,0,,,,
68,down,Years & Years,King,42,4,0,,,,
69,-,Mylo,Drop the Pressure (Radio Edit),-,14,0,,,,
70,-,Ratatat,Cream on Chrome,-,5,0,,,,
71,-,Captain Jack,Captain Jack (Hit Medley),-,8,0,,,,
72,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),34,12,0,,,,
73,-,Absolom,Baby Boomers,-,22,0,,,,
74,-,Disclosure,Latch (Live),-,12,0,,,,
