Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,2,1,57,,,,
2,down,Jungle,Beat 54 (All Good Now),1,1,117,,,,
3,up,Massive Attack,Unfinished Sympathy,64,2,27,,,,
4,down,Kraftwerk,Franz Schubert (Remastered),3,1,118,,,,
5,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,10,3,8,,,,
6,up,Feder,Strangers,23,5,5,,,,
7,down,Netsky & Montell2099,Broken,5,3,5,,,,
8,up,Toro,Temps suspendu (feat. Polocorp),34,8,2,,,,
9,up,Wilkinson,Here For You,9,5,3,,,,
10,down,Argy,Tataki,8,7,6,,,,
11,up,L'Impératrice,Vanille fraise,13,3,32,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,81,,,,
13,-,Feu! Chatterton,Boeing,-,13,13,,,,
14,up,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,15,3,2,,,,
15,up,Mark Ronson,Valerie,31,1,117,,,,
16,-,Jamie Lidell,Multiply,-,6,52,,,,
17,-,A Winged Victory For The Sullen,Requiem for the Static King Part One,-,17,1,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,54,,,,
19,-,Kraftwerk,Die Roboter (2009 Remaster),-,11,61,,,,
20,down,Lewis OfMan,Too Much Text,14,7,7,,,,
21,-,Morcheeba,Gimme Your Love,-,19,2,,,,
22,-,Ampersand,Fake Motherfuckerz,-,9,27,,,,
23,-,Sara Dziri,Oasis,-,23,1,,,,
24,up,Ibeyi & Pa Salieu,Made of Gold,92,13,15,,,,
25,-,Ptr.,Genesis,-,25,1,,,,
26,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,7,11,,,,
27,-,Sébastien Tellier,Portés par le vent,-,21,1,,,,
28,up,Men I Trust,Tailwhip,29,3,64,,,,
29,-,Front 242,No Shuffle V2 (Remastered),-,29,5,,,,
30,down,Orchestral Manoeuvres In the Dark,Electricity,6,3,37,,,,
31,-,Tele Music,Bionic Girl,-,4,31,,,,
32,-,Marc Melià,Oxitocines,-,18,4,,,,
33,-,"Fred again.., Romy & HAAi",Lights Out,-,7,2,,,,
34,up,AXS Music,Double Electro,62,17,8,,,,
35,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,34,,,,
36,up,Bicep,Glue,93,15,10,,,,
37,down,Soulwax,Heaven Scent (feat. Chloë Sevigny),21,4,27,,,,
38,-,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),-,5,53,,,,
39,up,Spice Girls,Stop,90,6,13,,,,
40,-,Clap! Clap!,Moving On (feat. Martha Da'ro),-,40,5,,,,
41,down,Acraze,Do It To It (feat. Cherish) [Mixed],19,5,17,,,,
42,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,23,5,,,,
43,-,Marc Dall'Anese,Moonrise,-,21,1,,,,
44,-,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],-,27,4,,,,
45,-,Thunderball,Bonzai Channel One (Thalamus Remix),-,29,1,,,,
46,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,78,,,,
47,-,Allez Allez,Allez Allez,-,6,3,,,,
48,-,Pachanga Boys,Time,-,9,11,,,,
49,down,WizzX & Cool 7rack,Império,46,46,2,,,,
50,-,Lee Foss & Joshwa (UK),My Humps,-,30,4,,,,
51,-,Stéphane Pompougnac,Dans la danse,-,51,1,,,,
52,-,Bonobo,Shadows (feat. Jordan Rakei),-,5,13,,,,
53,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,53,1,,,,
54,down,Moloko,Sing It Back (Boris Dlugosch Mix),49,2,71,,,,
55,-,Compact Disk Dummies,Girls Keep Drinking,-,6,14,,,,
56,-,Azari & III,Reckless (With Your Love),-,56,1,,,,
57,up,Portishead,Glory Box,67,2,95,,,,
58,-,Caribou,Never Come Back (Four Tet Remix),-,58,1,,,,
59,-,Disclosure,Latch (Live),-,12,20,,,,
60,-,Röyksopp,Eple,-,23,8,,,,
61,up,Elderbrook,Numb,83,3,35,,,,
62,up,Owl City,Fireflies,63,1,119,,,,
63,-,Grimes,Visiting Statue,-,63,1,,,,
64,-,Demon,You Are My High,-,11,12,,,,
65,-,Joris Voorn,Ryo,-,12,1,,,,
66,down,Modjo,Lady (Hear Me Tonight),53,4,102,,,,
67,-,Sampha,(No One Knows Me) Like the Piano,-,13,12,,,,
68,-,Trentemøller,Moan (Trentemöller Remix),-,68,2,,,,
69,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,15,6,,,,
70,-,Eefje de Visser,Mee,-,20,8,,,,
71,-,David Law,Que Je T'enlève,-,71,1,,,,
72,-,Dabeull & Rude Jude,DR. Fonk (feat. Rush Davis),-,22,6,,,,
73,-,Muito Kaballa & Dj Flavya,There’s Always Sun (DJ Flavya Remix),-,34,2,,,,
74,-,The Streets,Turn the Page,-,21,5,,,,
75,-,Thom Yorke,5.17,-,55,1,,,,
76,-,Cascadeur,La promesse,-,22,3,,,,
77,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,71,2,,,,
78,-,Wilkinson & Issey Cross,Used to This,-,70,1,,,,
79,-,Childish Gambino,Redbone,-,44,2,,,,
80,-,Raz Burg,Get Up,-,62,2,,,,
81,-,Disclosure & Eko Roosevelt,Tondo,-,4,27,,,,
82,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,27,6,,,,
83,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],32,10,59,,,,
84,-,DJ Koze,"Pick Up (12"" Extended Disco Version)",-,84,1,,,,
85,-,Hydrogen Sea,These Days,-,9,9,,,,
86,-,James Blake,Limit to Your Love,-,27,2,,,,
87,-,Steve Touchton,W,-,25,3,,,,
88,-,Metronomy,The Look,-,9,9,,,,
89,down,Shouse,Love Tonight,7,1,46,,,,
90,-,Nacht und Nebel,Beats Of Love,-,4,6,,,,
91,down,Hayden James,On Your Own (feat. Elderbrook),70,70,2,,,,
92,-,Wilkinson,Too Close (feat. Detour City),-,92,1,,,,
93,-,Charlotte Adigéry,Cursed and Cussed,-,15,10,,,,
94,-,Zombie Nation,Kernkraft 400 (Original Mix),-,22,7,,,,
95,-,The Subs,The Face of the Planet (Gtronic Remix),-,45,6,,,,
