Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),1,1,3,,,,
2,up,Róisín Murphy,CooCool,2,2,2,,,,
3,-,PNAU & Khalid,The Hard Way,-,1,1,,,,
4,up,Ofenbach & SVEA,Body Talk,5,1,4,,,,
5,down,Kraftwerk,Franz Schubert (Remastered),4,1,170,,,,
6,down,Jungle,Beat 54 (All Good Now),3,1,160,,,,
7,-,Jef der Dood,Van Bendegem,-,7,1,,,,
8,up,Portishead,Glory Box,19,2,133,,,,
9,up,Bryan Adams,Somebody,12,3,38,,,,
10,-,Tony Allen,Go Back (feat. Damon Albarn),-,10,1,,,,
11,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),7,1,45,,,,
12,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,100,,,,
13,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,13,4,,,,
14,up,Orchestral Manoeuvres In the Dark,Locomotion,41,7,41,,,,
15,-,Spice Girls,Stop,-,6,45,,,,
16,up,Linn Snap,Rosa,44,1,29,,,,
17,up,Nia Archives,Conveniency,17,6,2,,,,
18,-,Massive Attack,Man Next Door,-,12,9,,,,
19,-,Rhye,A Quiet Voice,-,19,2,,,,
20,up,Jungle,Busy Earnin',59,9,38,,,,
21,down,Soulwax,Heaven Scent (feat. Chloë Sevigny),9,4,64,,,,
22,up,Elderbrook,Numb,28,3,64,,,,
23,-,Bryan Adams,Run to You,-,2,56,,,,
24,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,10,51,,,,
25,-,Benjamin Verdery,Let's Go Crazy-Prince,-,20,2,,,,
26,-,L'Impératrice,Vanille fraise,-,3,81,,,,
27,-,Yves Deruyter,The Rebel (Original Mix),-,12,15,,,,
28,-,Chromeo,Words With You,-,8,1,,,,
29,-,Róisín Murphy,Let Me Know,-,9,11,,,,
30,down,Nacht und Nebel,Beats Of Love,25,4,26,,,,
31,down,Great Knot,Georg Philipp Telemann,10,6,33,,,,
32,up,Bryan Adams,(Everything I Do) I Do It for You,43,4,30,,,,
33,-,Tsar B,Moonman,-,33,1,,,,
34,-,Vitalic,La Rock 01,-,24,10,,,,
35,-,Zombie Nation,Kernkraft 400 (Original Mix),-,22,14,,,,
36,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,14,6,,,,
37,up,White Town,Your Woman,46,4,88,,,,
38,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,21,5,,,,
39,-,Massive Attack,Teardrop,-,3,43,,,,
40,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,14,2,,,,
41,-,Spinvis,Bagagedrager,-,5,28,,,,
42,-,Róisín Murphy,Overpowered,-,16,12,,,,
43,-,Wilkinson,Afterglow,-,43,3,,,,
44,-,Aether,ELO-Mr. Blue Sky (Remix),-,19,19,,,,
45,-,Afrojack,Tomorrowland 2014 Mix (Continuous Mix),-,17,3,,,,
46,up,Confetti's,The Sound of C,66,1,36,,,,
47,down,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),14,14,3,,,,
48,-,Portishead,Sour Times,-,4,29,,,,
49,down,Orchestral Manoeuvres In the Dark,Enola Gay,30,1,122,,,,
50,-,L'Impératrice,Peur des filles (Montmartre Remix),-,7,14,,,,
51,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,38,,,,
52,-,Allez Allez,Allez Allez,-,6,13,,,,
53,-,Fred again..,Delilah (pull me out of this),-,1,21,,,,
54,down,Metroplex,The Day After,6,1,106,,,,
55,-,Disclosure & Eko Roosevelt,Tondo,-,4,45,,,,
56,-,A Reminiscent Drive,Ambrosia,-,56,1,,,,
57,-,islandman & Tamikrest,Tarhamanine Assinegh,-,16,6,,,,
58,down,Shouse,Love Tonight,31,1,66,,,,
59,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,10,28,,,,
60,down,Kraftwerk,The Robots,16,16,12,,,,
61,-,Chibi Ichigo,Waar kom je vandaan?,-,61,1,,,,
62,-,Winston McAnuff & Fixi,Garden of Love,-,62,1,,,,
63,-,Da Boy Tommy,Candyman,-,49,1,,,,
64,-,Jengi,Bel Mercy,-,6,12,,,,
65,down,Kraftwerk,The Robots (Remastered),11,6,40,,,,
66,-,Compact Disk Dummies,I Remember,-,1,58,,,,
67,-,World Party II,Forget-It!,-,67,1,,,,
68,-,Speakers Corner Quartet,Can We Do This (feat. Sampha),-,7,2,,,,
69,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,14,13,,,,
70,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,121,,,,
71,-,Justice,D.A.N.C.E,-,7,4,,,,
72,down,Massive Attack,Unfinished Sympathy,15,2,53,,,,
73,-,Steve Touchton,W,-,25,18,,,,
74,-,Sven van Hees,Never get Enough,-,41,4,,,,
75,-,Jamie Lidell,Multiply,-,6,61,,,,
76,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,18,,,,
77,-,Masters At Work,Work,-,22,8,,,,
