Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,2,1,15,,,,
2,down,PNAU & Khalid,The Hard Way,1,1,12,,,,
3,-,Compact Disk Dummies,No More,-,3,1,,,,
4,down,Kraftwerk,Franz Schubert (Remastered),3,1,181,,,,
5,-,White Town,Your Woman,-,4,92,,,,
6,-,Owl City,Fireflies,-,1,168,,,,
7,up,Great Knot,Georg Philipp Telemann,68,6,43,,,,
8,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,45,,,,
9,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,33,,,,
10,-,Elderbrook,I Need You,-,10,5,,,,
11,-,Róisín Murphy,CooCool,-,2,12,,,,
12,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,4,67,,,,
13,-,Spice Girls,Stop,-,6,48,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,1,104,,,,
15,-,Massive Attack,Unfinished Sympathy,-,2,61,,,,
16,-,Pretty Boy Floyd,Ain't Talking About Love (Razed In Black Remix),-,16,12,,,,
17,down,Petit Biscuit,Sunset Lover,15,6,89,,,,
18,up,Anyma,Explore Your Future,29,5,6,,,,
19,up,Overmono,Good Lies,69,19,4,,,,
20,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,10,30,,,,
21,down,Bryan Adams,Run to You,10,2,66,,,,
22,up,Mark Ronson,Valerie,64,1,161,,,,
23,down,"Fred again.., Skrillex & Four Tet",Baby again..,12,5,10,,,,
24,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,55,,,,
25,up,Bryan Adams,Can't Stop This Thing We Started,70,3,59,,,,
26,up,Metroplex,The Day After,66,1,115,,,,
27,up,Orchestral Manoeuvres In the Dark,Enola Gay,32,1,132,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,24,5,,,,
29,up,Sparks,When I'm With You,34,3,34,,,,
30,up,Delerium,Silence (feat. Sarah McLachlan),80,10,33,,,,
31,-,Cassius,Toop Toop,-,2,6,,,,
32,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),21,21,8,,,,
33,-,Jayda G,Blue Lights,-,33,2,,,,
34,-,Kraftwerk,The Robots (Remastered),-,6,43,,,,
35,up,Shouse,Love Tonight,76,1,73,,,,
36,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,36,1,,,,
37,down,Meduza,Upside Down (feat. Poppy Baskcomb),14,6,5,,,,
38,-,Bicep,Glue,-,15,48,,,,
39,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,9,,,,
40,-,crowley.Exe,Most Beautiful Girl in the World,-,15,21,,,,
41,-,Maxine Nightingale,Right Back Where We Started,-,41,2,,,,
42,-,Time Bandits,I'm Only Shooting Love,-,42,2,,,,
43,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,8,22,,,,
44,down,Bryan Adams,Somebody,6,3,48,,,,
45,-,Disclosure & Eko Roosevelt,Tondo,-,4,47,,,,
46,-,Simian,Never Be Alone,-,42,4,,,,
47,-,Tricky,Overcome,-,40,4,,,,
48,down,L'Impératrice,Vanille fraise,11,3,88,,,,
49,down,Empire of the Sun,Walking On a Dream,36,11,54,,,,
50,-,Kevin de Vries,Sciamachy (Konstantin Sibold Remix),-,50,3,,,,
51,down,Portishead,Glory Box,17,2,143,,,,
52,-,Julien Granel,Dress Code (Radio Edit),-,42,4,,,,
53,-,Spice Girls,2 Become 1 (Orchestral Version),-,13,10,,,,
54,down,GENESI,Everything You Have Done (Meduza Edit),33,15,8,,,,
55,-,Rustre,Locks and Keys,-,37,3,,,,
56,-,Poltrock,Titanus Giganteus,-,56,1,,,,
57,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,41,4,,,,
58,-,APE & William Singe,She's in my Head,-,42,3,,,,
59,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,59,3,,,,
60,down,Trinix & Fafá de Belém,Emorio,43,1,6,,,,
61,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,1,13,,,,
62,-,Zenobia,Part 4 - Hayeed an El Jeshe - Love and Resistance - حيد عن الجيشي (feat. Rina Kardosh),-,62,2,,,,
63,-,Planet Funk,Chase the Sun,-,18,9,,,,
64,down,Confetti's,The Sound of C (Original '88 Version),49,4,43,,,,
65,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,43,3,,,,
66,-,Fred again..,Danielle (smile on my face),-,6,7,,,,
67,down,Sven van Hees,Left in Vain,52,30,2,,,,
68,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,20,22,,,,
69,-,Breakbot,Baby I'm Yours (feat. Irfane),-,44,9,,,,
