Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,63,,,,
2,up,Jungle,Beat 54 (All Good Now),2,1,123,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),7,1,124,,,,
4,up,Netsky & Montell2099,Broken,4,3,11,,,,
5,up,Andromedik & Used,Take Me,12,5,3,,,,
6,-,Martin Felix Kaczmarski,High Rise,-,6,1,,,,
7,up,L'Impératrice,Vanille fraise,9,3,38,,,,
8,up,Kiki Gyan,Disco Dancer,54,3,4,,,,
9,up,Wilkinson,Here For You,13,5,9,,,,
10,up,Jamie xx,LET’S DO IT AGAIN,27,5,3,,,,
11,-,Massive Attack,Unfinished Sympathy,-,2,31,,,,
12,down,Feder,Strangers,5,5,11,,,,
13,-,Lil Silva & Sampha,Backwards,-,13,1,,,,
14,-,Baby Beethoven,Ambient,-,6,1,,,,
15,down,Chibi Ichigo,GRACHT (feat. Jan Paternoster),14,5,4,,,,
16,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),16,4,33,,,,
17,up,Tele Music,Bionic Girl,74,4,33,,,,
18,up,Kraftwerk,Die Roboter (2009 Remaster),22,11,66,,,,
19,-,Brian Eno,Here He Comes,-,19,2,,,,
20,-,Bryan Adams,Can't Stop This Thing We Started,-,3,28,,,,
21,up,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),24,10,3,,,,
22,up,Modjo,Lady (Hear Me Tonight),62,4,107,,,,
23,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,39,3,14,,,,
24,down,Owl City,Fireflies,17,1,124,,,,
25,down,Mark Ronson,Valerie,8,1,123,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,60,,,,
27,-,Justice,Phantom Pt. II (Soulwax Remix),-,27,3,,,,
28,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,9,3,,,,
29,up,Lewis OfMan,Too Much Text,36,7,12,,,,
30,-,kangding ray,Treize,-,30,1,,,,
31,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,28,4,,,,
32,-,FKJ & Santana,Greener,-,32,2,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,33,2,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan),35,10,4,,,,
35,-,Death In Vegas,Hands Around My Throat (D.I.V.),-,35,1,,,,
36,-,Emna,Mahboub Galbi,-,36,3,,,,
37,down,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),31,5,57,,,,
38,-,Ivan Arcuschin,Strike For Change (Extended Mix),-,38,1,,,,
39,up,Portishead,Glory Box,87,2,101,,,,
40,-,Mura Masa,Firefly (feat. Nao),-,18,28,,,,
41,down,Marc Dall'Anese,Xtronic,10,10,4,,,,
42,down,Orchestral Manoeuvres In the Dark,Enola Gay,32,1,83,,,,
43,-,Anorak,Ever Fallen In Love (Buzzcocks),-,22,4,,,,
44,up,Nacht und Nebel,Beats of Love,69,22,12,,,,
45,-,Soulwax,Heaven Scent (feat. Chloe Sevigny) [DEEWEEDUB],-,13,6,,,,
46,up,Years & Years,King,49,4,85,,,,
47,down,Men I Trust,Tailwhip,41,3,69,,,,
48,-,Harvey Sutherland,Boy,-,24,1,,,,
49,-,Waldeck,Coucou (feat. Valerie),-,31,1,,,,
50,down,Dom Dolla,Strangers (with Mansionair),44,37,10,,,,
51,-,Desire,Telling Me Lies,-,51,1,,,,
52,-,Tom Jarmey,Beach Jazz (feat. MarBlu),-,30,3,,,,
53,-,Bad Colours & Dave Giles II,Back Outside,-,36,5,,,,
54,-,Emanuel Kallins & Chieli Minucci,Sunshine Festival,-,54,1,,,,
55,-,Slain,Roentgenium,-,46,2,,,,
56,down,Massive Attack,Unfinished Sympathy,48,1,75,,,,
57,up,Argy,Tataki,70,7,12,,,,
58,down,White Town,Your Woman,19,4,70,,,,
59,-,Awesome 3,Don't Go,-,59,1,,,,
60,-,Harvey Sutherland,Type A (feat. sos),-,60,1,,,,
61,-,Kylie Minogue,Spinning Around,-,13,21,,,,
62,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,1,,,,
63,-,Jean-Michel Jarre,"Oxygene, Pt. 19",-,63,3,,,,
64,-,John Foxx,Underpass (2014 Remastered Version),-,64,1,,,,
65,down,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,33,33,3,,,,
66,-,Daan,Housewife,-,23,2,,,,
67,-,Bryan Adams,Somebody,-,3,12,,,,
68,-,Sparkling Bits,Lullaby,-,68,1,,,,
69,-,Disclosure,Holding On (feat. Gregory Porter),-,24,6,,,,
70,-,Tiësto,Traffic,-,12,17,,,,
71,-,Snooze,Your Consciousness Goes Bip,-,71,1,,,,
72,-,Charlotte de Witte,Asura,-,72,2,,,,
73,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,73,1,,,,
74,-,Jamie Jones,Paradise,-,74,1,,,,
75,-,Møme,Aloha (feat. Merryn Jeann),-,11,29,,,,
76,-,Basement Jaxx,Romeo,-,27,3,,,,
77,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,75,,,,
78,-,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),-,78,1,,,,
79,-,Fatima Yamaha,Love Invaders,-,35,7,,,,
80,-,Cascadeur,Nuit,-,58,1,,,,
81,-,Phi-Phi & Greg D,Jesus Trip (Christianity Mix),-,27,9,,,,
82,-,Weval,Time Goes,-,82,1,,,,
83,-,Franc Moody,Let It Kick In,-,46,3,,,,
84,-,Paul Kalkbrenner,Aaron,-,35,2,,,,
85,-,Vitalic,Haute Definition,-,38,5,,,,
86,-,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),-,7,36,,,,
87,down,Ampersand,Fake Motherfuckerz,79,9,32,,,,
88,-,Ron Trent & Khruangbin,"Flos Potentia (Sugar, Cotton, Tabacco)",-,88,1,,,,
89,-,DAF,Der Räuber und der Prinz,-,89,1,,,,
90,down,Surf Mesa & Nitti Gritti,Marching Band,86,17,5,,,,
91,-,Demon,You Are My High,-,11,17,,,,
92,-,DJMorales,All I Do Is Win,-,92,1,,,,
93,-,Clap! Clap!,Moving On (feat. Martha Da'ro),-,40,6,,,,
94,-,Chinese Muziek,Chinese klassieke muziek,-,52,3,,,,
95,-,Dabeull,Slave (feat. Rude Jude),-,47,3,,,,
96,-,The Prodigy,Smack My Bitch Up,-,26,7,,,,
97,-,Jungle,Busy Earnin',-,9,31,,,,
98,-,"Mr. Oizo, Phra & Crookers",Sylvie,-,41,1,,,,
99,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,99,1,,,,
100,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),84,41,4,,,,
