Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),15,1,16,,,,
2,down,Linn Snap,Rosa,1,1,23,,,,
3,down,Kraftwerk,Franz Schubert (Remastered),2,1,164,,,,
4,up,Owl City,Fireflies,19,1,161,,,,
5,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),22,1,39,,,,
6,up,Jengi,Bel Mercy,11,6,8,,,,
7,-,Portishead,Glory Box,-,2,129,,,,
8,down,Nacht und Nebel,Beats Of Love,7,4,22,,,,
9,down,L'Impératrice,Vanille fraise,4,3,77,,,,
10,up,Allez Allez,Allez Allez,29,6,10,,,,
11,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,23,11,2,,,,
12,up,Spice Girls,Stop,47,6,41,,,,
13,-,Die Antwoord,Enter the Ninja,-,13,4,,,,
14,-,Kraftwerk,Computer Love,-,9,11,,,,
15,down,Jungle,Beat 54 (All Good Now),10,1,154,,,,
16,up,PNAU & Troye Sivan,You Know What I Need,86,16,8,,,,
17,-,Moby,Natural Blues,-,10,42,,,,
18,up,Kevin de Vries,Dance with Me,33,3,19,,,,
19,-,Sub Focus & Dimension,Ready To Fly,-,19,2,,,,
20,-,THE ALBUM LEAF & バット・フォー・ラッシズ,Near,-,20,1,,,,
21,down,Anyma & CamelPhat,The Sign,9,5,15,,,,
22,up,Metroplex,The Day After,31,1,100,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,34,1,116,,,,
24,down,Nia Archives,So Tell Me…,3,2,8,,,,
25,up,C2C,Happy (feat. Derek Martin),81,12,15,,,,
26,-,James Blake,Retrograde,-,21,1,,,,
27,-,Fischerspooner,Emerge,-,14,17,,,,
28,-,Africa Bambaataa & The Soul Sonic Force,Planet Rock (Stakka & Skynet Remix),-,28,1,,,,
29,up,Bryan Adams,Please Forgive Me,67,7,11,,,,
30,-,Kavinsky,Nightcall,-,8,8,,,,
31,-,Virtual Zone,Heaven,-,13,5,,,,
32,up,Bryan Adams,Run to You,38,2,51,,,,
33,-,Kraftwerk,Trans Europe Express,-,19,2,,,,
34,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,71,3,21,,,,
35,-,Kraftwerk,The Model,-,8,22,,,,
36,-,Apparat,Black Water,-,36,2,,,,
37,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,14,1,,,,
38,up,Bryan Adams,Somebody,50,3,32,,,,
39,-,Yves Deruyter,The Rebel (Original Mix),-,12,14,,,,
40,-,Hot Chip,Boy from School,-,28,5,,,,
41,-,Sébastien Tellier,L'amour et la violence,-,29,4,,,,
42,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,5,11,,,,
43,down,White Town,Your Woman,28,4,83,,,,
44,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,96,,,,
45,-,Adamski,Killer Virus,-,45,1,,,,
46,-,Portishead,Numb,-,39,6,,,,
47,down,Ofenbach,Love Me Now (feat. FAST BOY),8,1,19,,,,
48,up,Praga Khan,Breakfast in Vegas,66,16,17,,,,
49,down,Tsar B,underwater,14,9,3,,,,
50,-,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],-,50,1,,,,
51,-,Ibeyi,Juice of Mandarins,-,4,11,,,,
52,-,Rone,La nuit venue (feat. Camélia Jordana),-,52,2,,,,
53,down,Aili,Make Me Rich,13,10,7,,,,
54,up,Posy,Viool,55,54,7,,,,
55,-,Eewas Cesium,Nightcall - Kavinsky (Eewas Cesium Remix),-,55,1,,,,
56,up,Peter Mac,Waste No Time,84,46,9,,,,
57,-,Zakes Bantwini & Kasango,Osama,-,5,19,,,,
58,-,65daysofstatic,Drove Through Ghosts to Get Here,-,58,1,,,,
59,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,13,2,,,,
60,-,Elderbrook,Numb,-,3,59,,,,
61,-,Bicep,Glue,-,15,40,,,,
62,-,Chibi Ichigo,Prachtig,-,31,9,,,,
63,-,Goldband,Psycho,-,11,20,,,,
64,-,Virtual Zone,Virtual Zone,-,18,3,,,,
65,-,Spice Girls,2 Become 1 (Orchestral Version),-,13,9,,,,
66,-,Virtual Zone,Zillion Heaven,-,33,3,,,,
67,-,Steve Touchton,W,-,25,13,,,,
68,-,Polyphonic Size,Winston and Julia,-,12,5,,,,
69,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,20,19,,,,
70,-,Milk Inc.,I Don't Care (Feat. Silby),-,8,27,,,,
71,-,Trinix & Queen D,Tainted Love,-,71,1,,,,
72,-,Hippo Sound System & Penya,La Selva,-,72,1,,,,
73,-,Chet Faker,No Diggity,-,27,1,,,,
74,up,Massive Attack,Karmacoma,83,5,14,,,,
75,-,djhuncho,On Air Remodel (feat. Serpentwithfeet),-,75,1,,,,
76,-,Kraftwerk,Radioactivity,-,17,10,,,,
77,-,Avalon Emerson,Sandrail Silhouette,-,39,1,,,,
78,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,12,24,,,,
79,-,Elax,Reaktor,-,79,1,,,,
80,-,Ryan Paris,Dolce Vita (Maxi Single),-,14,7,,,,
81,-,The Chemical Brothers,Galvanize,-,6,7,,,,
82,-,Fatboy Slim,"Right Here, Right Now",-,59,2,,,,
83,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,9,9,,,,
84,-,"Narra, Niconé & Sascha Braemer",Caje,-,84,1,,,,
85,-,Kevin de Vries,Sciamachy (Konstantin Sibold Remix),-,50,1,,,,
86,-,Yello,I Love You (Remix),-,24,4,,,,
87,down,Echt,Vault - A,27,27,2,,,,
88,-,Maceo Plex,Nu World (Solomun  Remix),-,65,2,,,,
89,-,Kraftwerk,Die Roboter (2009 Remaster),-,11,71,,,,
90,-,Ron Carroll & Superfunk,Lucky Star,-,13,3,,,,
