Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bremer/McCoy,Utopia,1,1,242,,,,
2,up,Stan Getz & João Gilberto,Getz/Gilberto,4,1,197,,,,
3,up,Miles Davis,Kind of Blue,3,1,242,,,,
4,up,Bremer/McCoy,Natten,5,1,138,,,,
5,up,Robert Glasper,Let Go,6,5,3,,,,
6,down,Arooj Aftab,Night Reign,2,2,4,,,,
7,up,Laufey,Bewitched: The Goddess Edition,31,7,3,,,,
8,down,Jan Johansson,Jazz På Svenska,7,2,161,,,,
9,up,WILLOW,empathogen,15,2,8,,,,
10,up,Logo Leon,Leo Love Live,12,10,8,,,,
11,down,Daren Sterling,Soul of Kings,8,7,6,,,,
12,down,Jazzman Gorgi,Jiggle Jaz,10,10,9,,,,
13,up,Bremer/McCoy,Forsvinder,21,2,242,,,,
14,up,Liquid Velv,Unendliche Welle,18,14,9,,,,
15,up,Morning Jazz,Smooth Morning Jazz Playlist,19,1,143,,,,
16,up,Oscar Peterson,Night Train,27,11,150,,,,
17,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),16,3,240,,,,
18,down,Master Symp,Symp,13,13,9,,,,
19,down,Rasmus Hansen,The First Stage,17,1,12,,,,
20,up,Sore Lights,Alone,36,15,7,,,,
21,down,Smag På Dig Selv,SPDS,11,8,10,,,,
22,up,Chet Baker,Chet Baker Sings,24,5,210,,,,
23,down,"Lennart Ginman, Thomas Blachman & Carsten Dahl Experience",What's to Come!,9,3,12,,,,
24,up,Tigeroak,Stay Close,26,7,9,,,,
25,down,Svaneborg Kardyb,Haven,20,3,192,,,,
26,up,Bremer/McCoy,Ordet,34,4,241,,,,
27,down,Lee Ritenour & Dave Grusin,Brasil,22,10,4,,,,
28,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,14,6,4,,,,
29,up,Hvalfugl,Øjeblikke Vi Husker,35,4,199,,,,
30,down,Svaneborg Kardyb,Over Tage (Deluxe Edition),29,4,66,,,,
31,up,Tony Allen,Film of Life,41,26,18,,,,
32,-,Kamasi Washington,Fearless Movement,-,8,7,,,,
33,down,Norah Jones,Visions,28,1,16,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,25,5,241,,,,
35,down,Thair Rayn,The Segmentation,33,31,6,,,,
36,up,BADBADNOTGOOD,Mid Spiral: Order - EP,58,9,5,,,,
37,up,Tigeroak,Living and Living,52,1,73,,,,
38,-,Alberte Winding & Benjamin Koppel,Alberte Winding/Benjamin Koppel,-,5,219,,,,
39,up,Yussef Dayes,Black Classical Music,56,7,49,,,,
40,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),80,13,177,,,,
41,up,John Coltrane,A Love Supreme,85,12,66,,,,
42,up,Deepzech & Hanne Christiansen,Corn Fields,49,42,6,,,,
43,up,Bremer/McCoy,Enhed,55,6,224,,,,
44,down,オスカー・ピーターソン・トリオ,We Get Requests,40,36,30,,,,
45,-,Cafe Music BGM Channel,Paris Terrace,-,45,1,,,,
46,up,The Los Angeles Jazz Ensemble,Jazz Rewind - Smooth Jazz for Lovers,57,38,3,,,,
47,-,Robert Glasper,Black Radio III (Supreme Edition),-,30,13,,,,
48,up,The Dave Brubeck Quartet,Time Out,92,11,130,,,,
49,-,Thomas Buttenschøn,Fantastiske Mandag,-,16,86,,,,
50,down,Lise Petersen,Grøn Som En Abe,44,5,61,,,,
51,down,Svaneborg Kardyb,At Home (An NPR Tiny Desk Concert) - EP,39,5,30,,,,
52,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,59,19,59,,,,
53,down,Frank Sinatra,Nothing But the Best (Remastered),30,12,33,87,2019-10-13,20,2019-10-20
54,-,Diana Krall,The Look of Love,-,13,138,,,,
55,-,Jesse van Ruller,"Here and There (feat. David Hazeltine, Nat Reeves, Joe Farnsworth, Frans van Geest & Willie Jones III)",-,55,1,,,,
56,down,Hess Is More & Nikolaj Hess,"Piano Chronicles, Vol. 1",53,10,12,,,,
57,-,Joe Henderson,Double Rainbow: The Music of Antonio Carlos Jobim,-,57,1,,,,
58,-,Simon Oslender,Peace of Mind (feat. Wolfgang Haffner & Will Lee),-,58,1,,,,
59,down,Nina Simone,I Put a Spell On You,38,13,75,,,,
60,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,10,165,,,,
61,-,Keith Jarrett,Keith Jarrett: Solo Concerts Bremen / Lausanne,-,60,2,,,,
62,-,Diana Krall,Only Trust Your Heart,-,62,2,,,,
63,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",68,10,8,,,,
64,-,Janne Mark,Salmer Fra Broen,-,37,5,,,,
65,up,Jeff Cascaro,The Soul of Jeff Cascaro (Deluxe Version),90,16,11,,,,
66,-,Cortex,Troupeau bleu,-,28,9,,,,
67,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,2,150,,,,
68,-,"Stefan Pasborg, Carsten Dahl & Fredrik Lundin",LIVE in DENMARK,-,68,1,,,,
69,-,Alvin Queen Trio,Feeling Good (feat. Carlton Holmes & Danton Boller),-,69,1,,,,
70,-,BADBADNOTGOOD,IV,-,16,54,,,,
71,down,Good Morning Jazz Academy & Morning Jazz Background Club,#Morning: Getting Your Day Started with Jazz,48,3,94,,,,
72,-,The Thelonious Monk Orchestra,The Thelonious Monk Orchestra At Town Hall,-,72,1,,,,
73,down,Jacob Gurevitsch,Lovers in Paris (Deluxe),50,11,75,,,,
74,-,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),-,17,97,,,,
75,-,Ben Webster & Oscar Peterson,Ben Webster Meets Oscar Peterson,-,33,16,,,,
76,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",64,14,125,,,,
77,-,Smooth Jazz All Stars,Smooth Jazz All Stars Cover Beyonce,-,77,2,,,,
78,-,Weather Report,Heavy Weather,-,21,42,,,,
79,-,Matthew Halsall,An Ever Changing View,-,9,33,,,,
80,-,Daniel Colin,Passion gitane,-,80,1,,,,
81,down,Makaya McCraven,In These Times,60,8,28,,,,
82,-,Jordan Rakei,Late Night Tales: Jordan Rakei,-,29,3,,,,
83,down,døssing,paula,37,15,5,,,,
84,-,Ahmad Jamal,Ahmad Jamal's Alhambra (Live),-,84,1,,,,
85,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,85,1,,,,
86,-,Miles Davis,Sketches of Spain,-,29,31,,,,
87,down,Keith Jarrett,The Köln Concert (Live),63,14,73,,,,
88,down,Herritaga Bond,Charming,43,35,7,,,,
89,-,Dinah Washington,Great Women Of Song: Dinah Washington,-,45,2,,,,
90,-,Sethh Gorrth,Because of You,-,29,9,,,,
91,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,24,31,,,,
92,-,Meshell Ndegeocello,The Omnichord Real Book,-,9,11,,,,
93,-,Coffee Shop Jazz,Coffee Jazz,-,47,2,,,,
94,-,Erroll Garner,Ready Take One,-,94,2,,,,
95,-,Justice Der,Favorites - EP,-,38,11,,,,
96,-,Yusef Lateef,Eastern Sounds,-,17,5,,,,
97,-,Jan Johansson,Jazz På Ryska,-,29,37,,,,
98,-,George Benson,Give Me the Night,-,51,13,,,,
99,-,Cafe Music BGM Channel,Slow Cafe,-,34,5,,,,
100,down,Billie Holiday,Billie Holiday's Greatest Hits,93,8,185,,,,
