Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,2,1,6,,,,
2,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",3,1,4,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,5,,,,
4,down,Dua Lipa,Radical Optimism,1,1,3,,,,
5,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,5,1,,,,
6,up,Sia,Reasonable Woman,6,6,3,,,,
7,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),5,2,231,,,,
8,up,Verschiedene Interpret:innen,Die Ultimative Chartshow - Best Of Discofox,10,1,6,,,,
9,-,The Kelly Family,TOUGH ROAD (Live At Westfalenhalle '94),-,9,1,,,,
10,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),7,3,27,,,,
11,up,Verschiedene Interpret:innen,Let's Dance - Das Tanzalbum 2024,30,11,2,,,,
12,down,Verschiedene Interpreten,Bravo Hits Party - 80er,8,1,77,,,,
13,up,Peter Fox,Stadtaffe (Bonus Track Version),22,5,223,,,,
14,-,New Kids On the Block,Still Kids,-,14,1,,,,
15,up,Ilse DeLange,Tainted,16,15,3,,,,
16,up,Adele,25,20,8,203,26,2019-10-06,20,2020-01-05
17,up,Verschiedene Interpret:innen,Bravo Hits Vol. 124,17,1,15,,,,
18,up,April Stevens,Teach Me Tiger,18,10,164,,,,
19,down,Reinhard Mey,Die großen Erfolge,13,4,156,,,,
20,up,Westernhagen,Westernhagen 75 (75 Songs: 1974 – 2023),90,5,8,,,,
21,-,Luca Vasta,Luna,-,21,1,,,,
22,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,22,1,,,,
23,down,a-ha,The Singles 1984-2004 (Remastered),21,11,159,,,,
24,down,Udo Jürgens,Best of Udo Jürgens,11,5,212,,,,
25,up,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),46,25,3,,,,
26,down,Ed Sheeran,x (Deluxe Edition),23,13,177,,,,
27,up,Benson Boone,Fireworks & Rollerblades,32,1,7,,,,
28,down,Ed Sheeran,÷ (Deluxe),26,11,195,78,2019-10-06,36,2020-01-05
29,up,Michael Jackson,Number Ones,39,11,179,,,,
30,up,ISAAK,Always on the run (EP),49,30,2,,,,
31,up,Artemas,i like the way you kiss me (remixes) - EP,80,25,6,,,,
32,-,ZEROBASEONE,You had me at HELLO,-,32,1,,,,
33,down,ABBA,Gold: Greatest Hits,9,1,220,53,2019-10-06,10,2019-10-20
34,up,Daft Punk,Random Access Memories,34,2,161,41,2019-10-06,13,2021-02-28
35,up,Tim Bendzko,Wenn Worte meine Sprache wären,36,20,86,,,,
36,-,Eros Ramazzotti,Eros,-,27,46,,,,
37,-,Jack Savoretti,Miss Italia,-,37,1,,,,
38,down,Westernhagen,So Weit - Best Of,37,18,22,,,,
39,-,Johannes Oerding,Alles brennt,-,6,161,,,,
40,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,3,4,,,,
41,-,Taylor Swift,Lover,-,4,86,7,2019-10-06,3,2019-10-20
42,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),15,15,3,,,,
43,down,Verschiedene Interpret:innen,Bravo The Hits 2023,41,1,23,,,,
44,down,Herbert Grönemeyer,Bochum,35,8,46,,,,
45,-,Marina Satti,P.O.P. (EP),-,45,1,,,,
46,-,Westernhagen,Live (Remastered),-,27,12,,,,
47,up,Simply Red,The Greatest Hits,56,3,199,,,,
48,up,Verschiedene Interpreten,80s - 50 Hits by uDiscover,58,1,223,,,,
49,-,George Michael,Ladies & Gentlemen,-,15,122,,,,
50,-,Johannes Oerding,Für immer ab jetzt,-,31,62,,,,
51,-,Falco,Falco 60,-,21,30,,,,
52,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,28,28,7,,,,
53,-,Verschiedene Interpret:innen,BRAVO Hits Party 70er,-,3,18,,,,
54,-,Verschiedene Interpreten,Rhythm Is A Dancer - 30 Jahre Eurodance,-,1,9,,,,
55,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,4,21,,,,
56,-,Rihanna,Good Girl Gone Bad: Reloaded,-,36,14,,,,
57,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,19,19,2,,,,
58,-,Kate Hudson,Glorious,-,58,1,,,,
59,-,Lana Del Rey,Born to Die – Paradise Edition (Special Version),-,29,43,,,,
60,down,Wilhelmine,Meere,33,24,3,,,,
61,-,Verschiedene Interpret:innen,Die Ultimative Chartshow - Die größten Movie Hits,-,7,4,,,,
62,down,Gianna Nannini,Sei nel l'anima,42,1,7,,,,
63,-,Nena,Nena 40 - Das neue Best of Album,-,8,92,,,,
64,-,Livingston,A Hometown Odyssey,-,6,7,,,,
65,-,Depeche Mode,101 (Live),-,18,24,,,,
66,-,IVE,IVE SWITCH - EP,-,18,2,,,,
67,-,Bambie Thug,Cathexis,-,67,1,,,,
68,-,Rosario Miraggio,Uguale A Me,-,68,1,,,,
69,-,Eros Ramazzotti,Musica è,-,69,1,,,,
70,-,Artemas,pretty,-,70,1,,,,
71,-,Anna Hillburg,Tired Girls,-,71,1,,,,
72,-,Sophie Ellis-Bextor,Get Over You,-,72,1,,,,
73,-,Dreamer Boy,LONESTAR,-,73,1,,,,
74,-,Kep1er,Kep1going,-,74,1,,,,
75,-,Ash,1977,-,75,1,,,,
76,-,Ace of Base,Greatest Hits,-,28,12,,,,
77,-,Beste Zangers,Beste Zangers Seizoen 11 (Aflevering 3 - Hoofdartiest Tino Martin) - EP,-,77,1,,,,
78,-,Yiruma,Best of Yiruma,-,55,11,,,,
79,down,Christian Steiffen,Arbeiter der Liebe,62,14,78,,,,
80,-,潘迪華,我的心,-,80,1,,,,
81,-,Shaznay Lewis,Pages,-,81,1,,,,
82,-,Alphaville,Forever Young,-,65,6,,,,
83,-,Cher,Closer to the Truth (Super Deluxe Edition),-,83,1,,,,
84,-,Jorge Ben,Big Ben (1965),-,84,1,,,,
85,-,Verschiedene Interpreten,Fetenhits 25 Years,-,1,119,,,,
86,-,Luca Carboni,Luca Carboni,-,86,1,,,,
87,-,Jona Straub,Schlaflos - EP,-,87,1,,,,
88,-,Rosenstolz,Lass es Liebe sein - Die schönsten Lieder (Deluxe Edition),-,14,17,,,,
89,-,Various Artists,With Love From PolyGram 50th Anniversary,-,89,1,,,,
90,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,28,,,,
91,-,Elodie,This Is Elodie,-,91,1,,,,
92,-,Three Dog Night,Harmony,-,92,1,,,,
93,down,Verschiedene Interpreten,Fetenhits - The Real 90’s,45,6,16,,,,
94,-,Dua Lipa,Future Nostalgia (The Moonlight Edition),-,11,62,16,2021-02-14,1,2021-02-21
95,-,"Yannis Parios, Popular Orchestra ""Mikis Theodorakis"" & Mikis Theodorakis",O Erotikos Theodorakis - Live Sto Likavitto (Live),-,95,1,,,,
96,down,Gianna Nannini,Hitstory (Deluxe Edition),52,52,2,,,,
97,down,Justin Timberlake,Everything I Thought It Was,24,1,10,,,,
98,-,Players Since Creation,Bubblegum Pop of the 60's,-,98,1,,,,
99,down,Revolverheld,Immer in Bewegung (Deluxe Version),96,24,51,,,,
100,-,Sasha,This Is My Time. This Is My Life.,-,3,13,,,,
