Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),1,1,3,,,,
2,up,Verschiedene Interpret:innen,The Dome Summer 2024,3,2,3,,,,
3,down,Verschiedene Interpret:innen,Fussball Sommerparty 2024,2,2,4,,,,
4,up,Verschiedene Interpreten,Fetenhits 80's Maxi Classics,5,4,79,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,10,,,,
6,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",10,1,9,,,,
7,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",4,1,6,,,,
8,down,Wanda,Ende nie,7,7,3,,,,
9,-,Verschiedene Interpreten,"Fetenhits 80s Maxi Classics, Vol. 2",-,9,4,,,,
10,down,Herbert Grönemeyer,Bochum,6,6,50,,,,
11,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),8,2,236,,,,
12,down,Verschiedene Interpreten,Bravo Hits Party - 80er,11,1,82,,,,
13,up,Dua Lipa,Radical Optimism,13,1,8,,,,
14,up,Peter Fox,Stadtaffe (Bonus Track Version),28,5,228,,,,
15,down,Lindsey Stirling,Duality,12,12,2,,,,
16,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),18,3,32,,,,
17,up,Verschiedene Interpreten,80s - 50 Hits by uDiscover,84,1,227,,,,
18,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,18,1,,,,
19,up,Tarkan,Kuantum 51,19,19,2,,,,
20,up,Reinhard Mey,Die großen Erfolge,32,4,161,,,,
21,-,Emilíana Torrini,Miss Flower,-,21,1,,,,
22,-,アヴリル・ラヴィーン,Greatest Hits,-,22,1,,,,
23,up,April Stevens,Teach Me Tiger,83,10,169,,,,
24,down,Verschiedene Interpreten,Fetenhits 25 Years,16,1,124,,,,
25,down,Adele,25,24,8,208,26,2019-10-06,20,2020-01-05
26,down,Simply Red,The Greatest Hits,17,3,203,,,,
27,-,Simon & Garfunkel,Bridge Over Troubled Water,-,26,9,,,,
28,up,Taylor Swift,Lover,63,4,89,7,2019-10-06,3,2019-10-20
29,up,Michael Jackson,Number Ones,39,11,183,,,,
30,down,Lena,Loyal to myself,15,1,4,,,,
31,-,Gracie Abrams,The Secret of Us,-,31,1,,,,
32,down,Udo Jürgens,Best of Udo Jürgens,21,5,217,,,,
33,down,a-ha,The Singles 1984-2004 (Remastered),27,11,164,,,,
34,down,Ed Sheeran,÷ (Deluxe),29,11,200,78,2019-10-06,36,2020-01-05
35,down,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,14,1,5,,,,
36,-,Rolling Quartz,Victory,-,36,1,,,,
37,-,Saltatio Mortis,"Die Feuer der Finsterwacht (Medieval Epic Fantasy Roleplay Music & Ambience  Dsa, D&d, Warhammer, Pathfinder, Midgard, Ttrpg)",-,37,1,,,,
38,-,Esther Graf,happy worstday,-,38,1,,,,
39,-,Coldplay,Music of the Spheres,-,2,57,,,,
40,up,ABBA,Gold: Greatest Hits,40,1,224,53,2019-10-06,10,2019-10-20
41,up,Carpenters,Gold: Greatest Hits,88,17,17,,,,
42,-,Verschillende artiesten,70 Hits of the 70s,-,8,40,,,,
43,up,Verschiedene Interpret:innen,Bravo Hits Vol. 124,80,1,19,,,,
44,up,Verschiedene Interpreten,Die Ultimative Chartshow - Die besten Sommerhits,73,2,42,,,,
45,down,Daft Punk,Random Access Memories,30,2,166,41,2019-10-06,13,2021-02-28
46,down,P!nk,The Truth About Love (Deluxe Version),31,17,138,,,,
47,down,Tim Bendzko,Wenn Worte meine Sprache wären,33,20,91,,,,
48,down,Hurts,Happiness,41,22,48,,,,
49,down,Benson Boone,Fireworks & Rollerblades,47,1,12,,,,
50,-,Perrie,Tears - EP,-,50,1,,,,
51,-,Zartmann,dafür bin ich frei,-,51,1,,,,
52,-,Westernhagen,So Weit - Best Of,-,18,24,,,,
53,-,Bosse,Alles ist jetzt (Deluxe),-,50,14,,,,
54,-,EAV,100 Jahre EAV - Ihr habt es so gewollt,-,27,39,,,,
55,-,Bee Gees,The Ultimate Bee Gees,-,6,108,,,,
56,-,Nena,Nena 40 - Das neue Best of Album,-,8,95,,,,
57,-,Simon & Garfunkel,Old Friends Live On Stage,-,57,2,,,,
58,-,Gyllene Tider,Live Ullevi + Dalhalla 2023,-,58,1,,,,
59,down,"Bronski Beat, Jimmy Somerville & The Communards","The Very Best of Jimmy Somerville, Bronski Beat & the Communards (Collector's Edition)",36,32,25,,,,
60,down,Verschiedene Interpret:innen,Bravo The Hits 2023,50,1,27,,,,
61,down,P!nk,Greatest Hits...So Far!!! (Deluxe Version),44,6,76,,,,
62,-,Laith Al-Deen,Dein Begleiter,-,2,6,,,,
63,up,Johannes Oerding,Alles brennt,92,6,165,,,,
64,-,Rick Astley,The Best of Me,-,13,10,,,,
65,-,Sia,Reasonable Woman,-,6,7,,,,
66,down,AURORA,What Happened To The Heart?,20,18,3,,,,
67,down,ABBA,Voyage,45,1,86,,,,
68,-,H1-KEY,H1-KEY 3rd Mini Album [LOVE or HATE] - EP,-,68,1,,,,
69,-,"Reinhard Mey, Hannes Wader & Konstantin Wecker",Mey Wader Wecker - Das Konzert (Live),-,35,23,,,,
70,-,ダリオ G,In Full Colour,-,70,1,,,,
71,down,Florrie,The Lost Ones,38,38,2,,,,
72,-,Verschiedene Interpret:innen,"Prag ""A Go - Go""",-,72,1,,,,
73,down,NAYEON,NA,25,25,2,,,,
74,-,Various Artists,60s - The Collection,-,65,6,,,,
75,-,Charli XCX,CRASH,-,16,3,,,,
76,up,Gloria Estefan,The Very Best of Gloria Estefan,76,27,51,,,,
77,-,Artemas,i like the way you kiss me (remixes) - EP,-,25,8,,,,
78,-,Epik High,PUMP,-,78,1,,,,
79,-,Alexander Broussard,The Billy Joel Experience (Live in the Netherlands),-,79,1,,,,
80,-,RIIZE,RIIZING - The 1st Mini Album,-,80,1,,,,
81,-,Christian Steiffen,Arbeiter der Liebe,-,14,81,,,,
82,-,WOOAH,UNFRAMED - EP,-,82,1,,,,
83,-,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,-,2,54,,,,
84,-,ok.danke.tschüss,Kaputt weil's nicht funktioniert,-,84,1,,,,
85,-,Ana Deriggi,É a Primeira Vez que Isso me Acontece,-,85,1,,,,
86,-,Cho Yong Pil,"30th Anniversary Greatest Hits, Pt. 3",-,86,1,,,,
87,-,Take That,Take That Greatest Hits,-,42,11,,,,
88,-,Järvelän Pelimannit,Järvelän Pelimannit,-,88,1,,,,
89,down,Neil Diamond,All-Time Greatest Hits,79,2,111,74,2019-10-20,74,2019-10-20
90,-,Verschiedene Interpreten,The Classic Rock Collection,-,2,42,,,,
91,-,Bursters,Once and for All,-,91,1,,,,
92,-,Stan Getz,Stan Getz in Stockholm,-,92,1,,,,
93,-,Verschiedene Interpreten,Die Ultimative Chartshow - Die erfolgreichsten Sommer Party-Hits,-,2,16,,,,
94,-,Stockholm Session Singers,The Best of Swedish Pop,-,94,1,,,,
95,-,Rod Stewart,You're In My Heart: Rod Stewart (with the Royal Philharmonic Orchestra),-,3,11,53,2019-11-24,53,2019-11-24
96,-,Herbert Grönemeyer,Was muss muss - Best Of,-,95,3,,,,
97,-,Alvaro Soler,The Best Of 2015 - 2022,-,1,32,,,,
98,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,32,,,,
99,-,Verschiedene Interpreten,Fetenhits - The Real 90’s,-,6,17,,,,
100,down,Depeche Mode,Delta Machine (Deluxe),42,29,50,,,,
