Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,4,1,2,,,,
2,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,6,2,5,,,,
3,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",1,1,3,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,4,,,,
5,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),3,2,230,,,,
6,up,Sia,Reasonable Woman,14,6,2,,,,
7,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),8,3,26,,,,
8,down,Verschiedene Interpreten,Bravo Hits Party - 80er,5,1,76,,,,
9,up,ABBA,Gold: Greatest Hits,9,1,219,53,2019-10-06,10,2019-10-20
10,up,Verschiedene Interpret:innen,Die Ultimative Chartshow - Best Of Discofox,16,1,5,,,,
11,up,Udo Jürgens,Best of Udo Jürgens,25,5,211,,,,
12,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,12,1,,,,
13,down,Reinhard Mey,Die großen Erfolge,10,4,155,,,,
14,down,Laith Al-Deen,Dein Begleiter,7,2,4,,,,
15,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),73,15,2,,,,
16,up,Ilse DeLange,Tainted,22,16,2,,,,
17,up,Verschiedene Interpret:innen,Bravo Hits Vol. 124,21,1,14,,,,
18,up,April Stevens,Teach Me Tiger,27,10,163,,,,
19,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,19,1,,,,
20,up,Adele,25,28,8,202,26,2019-10-06,20,2020-01-05
21,up,a-ha,The Singles 1984-2004 (Remastered),29,11,158,,,,
22,up,Peter Fox,Stadtaffe (Bonus Track Version),23,5,222,,,,
23,up,Ed Sheeran,x (Deluxe Edition),26,13,176,,,,
24,up,Justin Timberlake,Everything I Thought It Was,34,1,9,,,,
25,down,ABBA,Voyage,15,1,83,,,,
26,up,Ed Sheeran,÷ (Deluxe),31,11,194,78,2019-10-06,36,2020-01-05
27,down,Roxette,The 30 Biggest Hits XXX,13,3,92,33,2019-12-15,33,2019-12-15
28,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,28,6,,,,
29,up,ABBA,The Essential Collection,77,23,20,,,,
30,-,Verschiedene Interpret:innen,Let's Dance - Das Tanzalbum 2024,-,30,1,,,,
31,-,Gianna Nannini,Hitstory,-,31,7,,,,
32,down,Benson Boone,Fireworks & Rollerblades,17,1,6,,,,
33,down,Wilhelmine,Meere,24,24,2,,,,
34,up,Daft Punk,Random Access Memories,36,2,160,41,2019-10-06,13,2021-02-28
35,-,Herbert Grönemeyer,Bochum,-,8,45,,,,
36,up,Tim Bendzko,Wenn Worte meine Sprache wären,40,20,85,,,,
37,-,Westernhagen,So Weit - Best Of,-,18,21,,,,
38,-,Mariah Carey,Mariah Carey: Greatest Hits,-,38,16,,,,
39,up,Michael Jackson,Number Ones,49,11,178,,,,
40,up,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,84,2,52,,,,
41,up,Verschiedene Interpret:innen,Bravo The Hits 2023,43,1,22,,,,
42,-,Gianna Nannini,Sei nel l'anima,-,1,6,,,,
43,-,Nouvelle Vague,Best Of,-,43,1,,,,
44,down,Tate McRae,THINK LATER,38,18,9,,,,
45,up,Verschiedene Interpreten,Fetenhits - The Real 90’s,51,6,15,,,,
46,up,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),48,46,2,,,,
47,-,Verschiedene Interpreten,Eurovision Song Contest Liverpool 2023,-,2,9,,,,
48,-,tripleS,<ASSEMBLE24>,-,48,1,,,,
49,-,ISAAK,Always on the run (EP),-,49,1,,,,
50,-,Verschiedene Interpret:innen,MegaHits 2024 - Die Erste,-,2,15,,,,
51,-,Sander Melodies,Piano Covers (Vol. 1),-,51,1,,,,
52,-,Gianna Nannini,Hitstory (Deluxe Edition),-,52,1,,,,
53,-,Verschiedene Interpreten,Pop Giganten - Fetenhits Fussball (The Very Best Of),-,16,4,,,,
54,-,Gabrielle,A Place In Your Heart,-,54,1,,,,
55,-,Amy Winehouse,Lioness: Hidden Treasures,-,5,81,,,,
56,up,Simply Red,The Greatest Hits,58,3,198,,,,
57,down,Vanessa Mai,Matrix,20,20,2,,,,
58,-,Verschiedene Interpreten,80s - 50 Hits by uDiscover,-,1,222,,,,
59,-,"Reinhard Mey, Hannes Wader & Konstantin Wecker",Mey Wader Wecker - Das Konzert (Live),-,35,20,,,,
60,-,Gloria Estefan,The Very Best of Gloria Estefan,-,27,48,,,,
61,-,Juli,Der Sommer ist vorbei,-,7,10,,,,
62,-,Christian Steiffen,Arbeiter der Liebe,-,14,77,,,,
63,-,Miley Cyrus,Endless Summer Vacation,-,1,52,,,,
64,up,Christina Stürmer,MTV Unplugged in Wien,68,2,9,,,,
65,-,Rod Stewart & Jools Holland,Swing Fever,-,2,6,,,,
66,down,Al Bano Carrisi & Romina Power,Best Of,56,49,20,,,,
67,-,EAV,100 Jahre EAV - Ihr habt es so gewollt,-,27,38,,,,
68,-,BM,BM 1st EP 'Element',-,68,1,,,,
69,-,Tears for Fears,Rule the World: The Greatest Hits,-,2,47,,,,
70,-,Verschiedene Interpreten,Fetenhits - One Hit Wonder,-,3,24,,,,
71,-,Eros Ramazzotti,Eros 30 (Deluxe Version),-,33,37,,,,
72,-,Elton John,Love Songs,-,5,86,,,,
73,-,Simple Minds,Forty: The Best of Simple Minds 1979-2019,-,8,16,,,,
74,-,Chris Rea,The Blue Cafe,-,74,1,,,,
75,down,Picture This,Parked Car Conversations,39,17,3,,,,
76,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,20,14,,,,
77,down,Philipp Poisel,Neon Acoustic Orchestra,71,2,7,,,,
78,-,Articolo 31,PROTOMARANZA,-,78,1,,,,
79,-,Ida Lilja,Ida - EP,-,79,1,,,,
80,up,Artemas,i like the way you kiss me (remixes) - EP,88,25,5,,,,
81,-,Marina Satti,ZARI (EP),-,81,1,,,,
82,-,QWER,1st Single Album 'Harmony from Discord' - EP,-,82,1,,,,
83,-,Karoline Kruger & Sigvart Dagsland,Jul,-,83,1,,,,
84,-,Gianna Nannini,Io e te (Deluxe Version),-,84,1,,,,
85,-,Depeche Mode,Some Great Reward,-,85,1,,,,
86,-,Muylike,Come Over - EP,-,86,1,,,,
87,-,Željko Joksimović,III,-,87,1,,,,
88,-,Max Giesinger,VIER EINHALB,-,10,13,,,,
89,-,Ale Acosta,El Porvenir,-,89,1,,,,
