Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lena,Loyal to myself,5,1,2,,,,
2,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",3,1,7,,,,
3,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",2,1,4,,,,
4,up,Verschiedene Interpret:innen,Fussball Sommerparty 2024,26,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,8,,,,
6,down,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,1,1,3,,,,
7,up,Dua Lipa,Radical Optimism,9,1,6,,,,
8,-,Wanda,Ende nie,-,8,1,,,,
9,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),14,2,234,,,,
10,-,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),-,10,1,,,,
11,-,Only The Poets,One More Night,-,11,1,,,,
12,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),15,3,30,,,,
13,-,Verschiedene Interpret:innen,The Dome Summer 2024,-,13,1,,,,
14,up,Reinhard Mey,Die großen Erfolge,19,4,159,,,,
15,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,12,12,2,,,,
16,up,Herbert Grönemeyer,Bochum,22,8,48,,,,
17,up,Verschiedene Interpreten,Bravo Hits Party - 80er,21,1,80,,,,
18,-,AURORA,What Happened To The Heart?,-,18,1,,,,
19,up,Daft Punk,Random Access Memories,68,2,164,41,2019-10-06,13,2021-02-28
20,up,Adele,25,44,8,206,26,2019-10-06,20,2020-01-05
21,up,a-ha,The Singles 1984-2004 (Remastered),54,11,162,,,,
22,up,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),23,22,2,,,,
23,-,Meghan Trainor,Timeless,-,23,1,,,,
24,down,Verschiedene Interpret:innen,Let's Dance - Das Tanzalbum 2024,17,11,5,,,,
25,up,ABBA,Gold: Greatest Hits,57,1,222,53,2019-10-06,10,2019-10-20
26,up,Peter Fox,Stadtaffe (Bonus Track Version),59,5,226,,,,
27,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],94,1,31,,,,
28,-,WayV,Give Me That - The 5th Mini Album - EP,-,28,1,,,,
29,up,Verschiedene Interpret:innen,Bravo The Hits 2023,95,1,25,,,,
30,up,April Stevens,Teach Me Tiger,43,10,167,,,,
31,up,Ed Sheeran,÷ (Deluxe),64,11,198,78,2019-10-06,36,2020-01-05
32,up,P!nk,The Truth About Love (Deluxe Version),76,17,136,,,,
33,down,Udo Jürgens,Best of Udo Jürgens,30,5,215,,,,
34,down,Knappe,Rendezvous,8,8,3,,,,
35,-,Johannes Oerding,Alles brennt,-,6,163,,,,
36,-,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,-,2,53,,,,
37,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,24,1,9,,,,
38,-,SOPHIA,NIEMALS ALLEIN,-,9,11,,,,
39,-,Verschiedene Interpreten,80s - 50 Hits by uDiscover,-,1,225,,,,
40,-,Michael Jackson,Thriller,-,24,17,,,,
41,down,Solar Fake,Don't Push This Button!,20,19,3,,,,
42,up,"Bronski Beat, Jimmy Somerville & The Communards","The Very Best of Jimmy Somerville, Bronski Beat & the Communards (Collector's Edition)",67,32,23,,,,
43,-,P!nk,Greatest Hits...So Far!!! (Deluxe Version),-,6,74,,,,
44,-,Verschiedene Interpret:innen,Bravo Hits Vol. 124,-,1,17,,,,
45,up,Ed Sheeran,x (Deluxe Edition),60,13,180,,,,
46,up,Tim Bendzko,Wenn Worte meine Sprache wären,83,20,89,,,,
47,up,Michael Jackson,Number Ones,89,11,181,,,,
48,-,新しい学校のリーダーズ,AG! Calling,-,48,1,,,,
49,-,Joy Denalane,WILLPOWER,-,16,12,,,,
50,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,50,1,,,,
51,-,Johannes Oerding,Erste Wahl (Deluxe Edition),-,30,28,,,,
52,down,Verschiedene Interpreten,Fetenhits - One Hit Wonder,16,3,26,,,,
53,down,Verschiedene Interpreten,Fetenhits 25 Years,10,1,122,,,,
54,-,Michael Patrick Kelly,B.O.A.T.S (Extended Edition),-,7,33,,,,
55,-,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,-,50,9,,,,
56,-,Taylor Swift,Midnights (3am Edition),-,1,68,,,,
57,-,Various Artists,The 80's (My Greatest Hits),-,55,3,,,,
58,-,Herbert Grönemeyer,Live in Bochum,-,42,6,,,,
59,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,59,1,,,,
60,down,Simply Red,The Greatest Hits,31,3,201,,,,
61,-,The Pearlfishers,Making Tapes for Girls,-,61,2,,,,
62,-,HAEVN,Eyes Closed,-,6,18,,,,
63,-,LUNA,25/8,-,20,2,,,,
64,-,Pentatonix,PTX,-,64,1,,,,
65,-,George Michael,Ladies & Gentlemen,-,15,123,,,,
66,down,Sia,Reasonable Woman,18,6,6,,,,
67,-,Eros Ramazzotti,Eros,-,27,47,,,,
68,-,Roxette,The 30 Biggest Hits XXX,-,3,94,33,2019-12-15,33,2019-12-15
69,-,Joy Denalane,Mamani (Bonus Track Version),-,69,1,,,,
70,down,Benson Boone,Fireworks & Rollerblades,25,1,10,,,,
71,-,P!nk,TRUSTFALL,-,1,43,,,,
72,-,Nena,Nena 40 - Das neue Best of Album,-,8,94,,,,
73,-,Sergej Ćetković,Kofer,-,73,1,,,,
74,down,Dua Lipa,Future Nostalgia (The Moonlight Edition),40,11,64,16,2021-02-14,1,2021-02-21
75,-,Toto Cutugno,The Best Of Toto Cutugno,-,3,6,,,,
76,-,"Reinhard Mey, Hannes Wader & Konstantin Wecker",Mey Wader Wecker - Das Konzert (Live),-,35,22,,,,
77,down,Verschiedene Interpret:innen,BRAVO Hits Party 70er,27,3,21,,,,
78,-,Jack Curley,Tomorrow - EP,-,8,19,,,,
79,-,Nathan Evans,Wellerman - The Album,-,2,30,,,,
80,-,Kep1er,Kep1going On,-,80,1,,,,
81,-,CHINCHILLA,Flytrap - EP,-,81,1,,,,
82,-,Lars Falk,Lars Falk (2023 Remastered),-,82,1,,,,
83,-,Hurts,Happiness,-,22,46,,,,
84,-,Rhineland,"Heard It in a Dream, Love",-,84,1,,,,
85,-,AURORA,Infections of a Different Kind (Step 1),-,85,2,,,,
86,-,Olivia Rodrigo,GUTS,-,5,10,,,,
87,-,Justin Timberlake,Everything I Thought It Was,-,1,11,,,,
88,up,Depeche Mode,Delta Machine (Deluxe),99,29,48,,,,
89,-,LUNA,verlierer,-,43,4,,,,
90,-,The Hooters,All You Zombies,-,63,3,,,,
91,-,Fabrizio De André,Da Genova...,-,91,1,,,,
92,-,Verschiedene Interpreten,"Fetenhits 80s Maxi Classics, Vol. 2",-,92,3,,,,
93,-,Bruno Mars,Unorthodox Jukebox,-,31,31,100,2019-10-06,58,2020-02-23
94,down,Mark Forster,Bauch und Kopf (Deluxe),93,22,77,,,,
95,-,Andreas Bourani,Hey (Special Edition),-,27,81,,,,
96,-,Olivia Rodrigo,GUTS (spilled),-,46,3,,,,
97,up,Revolverheld,Immer in Bewegung (Deluxe Version),97,24,53,,,,
98,-,ABBA,Voyage,-,1,84,,,,
99,-,Marcus & Martinus,Unforgettable,-,99,1,,,,
100,-,Beyoncé,BEYONCÉ,-,41,16,86,2019-10-06,75,2019-10-20
