Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,43,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,43,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Back to December,3,2,43,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,43,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,43,,,,
6,up,テイラー・スウィフト,22,6,5,43,,,,
7,up,テイラー・スウィフト,Red,7,6,43,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,43,,,,
9,up,Lady Antebellum,Need You Now,9,4,43,,,,
10,up,Shania Twain,You're Still the One (International Mix),12,9,43,,,,
11,up,Spring,Sampai Hati,11,7,43,,,,
12,down,Spring,Bourgenvilla,8,3,43,,,,
13,up,Taylor Swift,Enchanted,18,1,43,,,,
14,down,Spring,Romantis,13,12,43,,,,
15,up,LeAnn Rimes,How Do I Live,19,15,43,,,,
16,up,Taylor Swift,Mine (US Version),22,12,43,,,,
17,down,Morgan Wallen,7 Summers,15,15,3,51,2020-08-23,51,2020-08-23
18,up,The Band Perry,If I Die Young,24,9,43,,,,
19,down,Spring,Butakah Cinta,16,9,43,,,,
20,up,Spring,Pesanan Buat Kekasih,26,6,43,,,,
21,up,テイラー・スウィフト,All Too Well,21,4,43,,,,
22,up,テイラー・スウィフト,Begin Again,27,17,43,,,,
23,down,Taylor Swift,Mean,20,17,43,,,,
24,up,Taylor Swift,Speak Now,25,6,43,,,,
25,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,23,43,,,,
26,down,Taylor Swift,Sparks Fly,17,5,43,,,,
27,up,Gabby Barrett,I Hope (feat. Charlie Puth),52,4,19,77,2020-04-26,77,2020-04-26
28,up,Josh Turner,Your Man,31,19,43,,,,
29,down,Dan + Shay,Speechless,23,11,43,87,2019-10-13,87,2019-10-13
30,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,33,27,42,,,,
31,down,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),14,14,3,,,,
32,up,Taylor Swift,You Belong With Me,39,2,42,,,,
33,down,Dan + Shay,Speechless (Acoustic),28,4,43,,,,
34,up,Spring,Kita Ditakdirkan Jatuh Cinta,36,13,43,,,,
35,down,Taylor Swift,Ours,32,24,43,,,,
36,down,Shania Twain,You're Still the One,30,13,41,,,,
37,down,Jimmie Allen & Noah Cyrus,This is Us,29,14,27,,,,
38,down,Taylor Swift,If This Was a Movie,34,26,43,,,,
39,up,Dan + Shay,I Should Probably Go To Bed,47,22,5,,,,
40,down,Kelsea Ballerini,Track Four,38,25,23,85,2020-03-29,85,2020-03-29
41,down,Lady Antebellum,Need You Now,35,7,39,,,,
42,up,Taylor Swift,Teardrops On My Guitar,51,24,43,,,,
43,up,Taylor Swift,Come Back... Be Here,50,16,43,,,,
44,up,LeAnn Rimes,Can't Fight the Moonlight,55,24,42,,,,
45,down,Maren Morris,The Bones (Acoustic),41,13,41,,,,
46,up,テイラー・スウィフト,I Almost Do,54,24,43,,,,
47,down,Maren Morris,The Bones,43,11,43,76,2019-12-22,50,2020-01-12
48,down,Taylor Swift,Last Kiss,37,21,43,,,,
49,-,James Morrison,You Give Me Something (Eg Version),-,39,16,,,,
50,up,Taylor Swift,Haunted,70,28,40,,,,
51,up,Brett Young,In Case You Didn't Know,68,18,43,,,,
52,down,Taylor Swift,The Story of Us,44,11,43,,,,
53,-,Rascal Flatts,Bless the Broken Road,-,53,11,,,,
