Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,67,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Back to December,2,2,67,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,67,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,67,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,67,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,22,6,5,67,,,,
7,up,テイラー・スウィフト,Red,9,6,67,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,4,43,77,2020-04-26,77,2020-04-26
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,67,,,,
10,down,Spring,Sampai Hati,8,7,67,,,,
11,down,Spring,Bourgenvilla,7,3,67,,,,
12,down,Lady Antebellum,Need You Now,11,4,67,,,,
13,down,Shania Twain,You're Still the One,12,3,29,,,,
14,up,テイラー・スウィフト,All Too Well,20,4,67,,,,
15,up,Dan + Shay,Glad You Exist,44,15,2,,,,
16,down,Spring,Romantis,14,12,67,,,,
17,down,Noah Schnacky,Every Girl I Ever Loved,15,9,9,,,,
18,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
19,up,Taylor Swift,Sparks Fly,22,5,67,,,,
20,up,Taylor Swift,Enchanted,24,1,67,,,,
21,up,Dan + Shay,Speechless (Acoustic),23,4,67,,,,
22,down,Spring,Pesanan Buat Kekasih,16,6,67,,,,
23,down,Spring,Butakah Cinta,18,9,67,,,,
24,up,テイラー・スウィフト,Begin Again,31,17,67,,,,
25,up,Taylor Swift,Mean,29,17,67,,,,
26,down,Morgan Wallen,Wasted on You,19,12,6,45,2021-01-17,45,2021-01-17
27,down,Keith Urban,One Too Many,26,8,22,,,,
28,up,Spring,Kita Ditakdirkan Jatuh Cinta,33,13,67,,,,
29,down,Shania Twain,You're Still the One,27,13,65,,,,
30,down,LeAnn Rimes,How Do I Live,25,15,67,,,,
31,up,Josh Turner,Your Man,39,19,67,,,,
32,up,The Band Perry,If I Die Young,36,9,67,,,,
33,up,Dan + Shay,Speechless,38,11,67,87,2019-10-13,87,2019-10-13
34,up,テイラー・スウィフト,I Almost Do,53,24,67,,,,
35,down,Taylor Swift,Mine (US Version),17,12,67,,,,
36,up,Taylor Swift,Dear John,42,16,61,,,,
37,down,Taylor Swift,Speak Now,28,6,67,,,,
38,up,Taylor Swift,Our Song,48,27,66,,,,
39,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),43,23,67,,,,
40,down,Brett Young,In Case You Didn't Know,32,18,67,,,,
41,down,Maren Morris,The Bones (Acoustic),21,13,65,,,,
42,up,Gabby Barrett,I Hope,50,19,27,99,2020-01-12,78,2020-03-22
43,down,Lady Antebellum,Need You Now,34,7,63,,,,
44,-,Taylor Swift,Mine,-,12,18,,,,
45,down,Morgan Wallen,Sand in My Boots,30,26,6,75,2021-01-17,71,2021-01-24
46,down,Taylor Swift,Last Kiss,35,21,66,,,,
47,down,Taylor Swift,The Story of Us,46,11,67,,,,
48,up,Taylor Swift,Come Back... Be Here,70,16,67,,,,
49,up,テイラー・スウィフト,Holy Ground,88,41,53,,,,
50,up,Taylor Swift,Teardrops On My Guitar,89,24,67,,,,
51,up,テイラー・スウィフト,State Of Grace,76,32,57,,,,
52,down,Taylor Swift,Ours,41,24,66,,,,
53,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,37,27,65,,,,
54,up,Taylor Swift,Never Grow Up,68,38,58,,,,
55,up,テイラー・スウィフト,Treacherous,64,30,61,,,,
56,-,Kacey Musgraves,Butterflies,-,27,41,,,,
57,up,Maren Morris,The Bones,82,11,67,76,2019-12-22,50,2020-01-12
58,up,Skeeter Davis,The End of the World,67,37,21,,,,
59,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,40,38,65,2019-12-15,21,2019-12-22
60,up,Taylor Swift,Better Than Revenge,63,22,49,,,,
61,up,Taylor Swift,Haunted,66,28,62,,,,
62,down,Taylor Swift,If This Was a Movie,45,26,67,,,,
63,down,Kacey Musgraves,Rainbow,54,5,66,80,2019-10-20,80,2019-10-20
64,down,Taylor Swift,Long Live,59,23,62,,,,
65,down,Morgan Wallen,Somebody's Problem,47,27,12,84,2020-11-29,49,2021-01-17
66,down,Taylor Swift,New Year’s Day,56,16,65,,,,
67,up,Taylor Swift,Teardrops On My Guitar (Pop Version),92,7,43,,,,
68,-,Taylor Swift,Treacherous (Demo),-,60,28,,,,
69,-,Taylor Swift,The Story of Us (US Version),-,56,15,,,,
70,-,Dan + Shay,I Should Probably Go To Bed,-,22,25,,,,
71,down,Lonestar,Amazed,52,45,55,,,,
72,-,Lady Antebellum,Just a Kiss,-,46,31,,,,
73,up,Spring,Sejiwa,85,42,53,,,,
74,down,LeAnn Rimes,Can't Fight the Moonlight,58,24,65,,,,
75,down,Taylor Swift,You Belong With Me,49,4,62,,,,
76,-,テイラー・スウィフト,Stay Stay Stay,-,43,49,,,,
77,-,Morgan Wallen,Cover Me Up,-,54,4,,,,
78,-,Martina McBride & Jim Brickman,Valentine,-,46,18,,,,
79,-,Dan + Shay,Speechless (feat. Tori Kelly),-,43,28,,,,
80,down,テイラー・スウィフト,Starlight,72,39,51,,,,
81,up,Willie Nelson,Always On My Mind,86,49,24,,,,
82,-,Taylor Swift,Red (Demo),-,54,12,,,,
83,down,Kelsea Ballerini,Track Four,80,25,36,85,2020-03-29,85,2020-03-29
84,up,テイラー・スウィフト,Sad Beautiful Tragic,87,39,60,,,,
85,-,Ingrid Andress,Feeling Things,-,62,4,,,,
86,down,Kelsea Ballerini,the way i used to (ballerini album version),71,45,13,,,,
87,up,Marc Cohn,Walking In Memphis,93,44,28,,,,
88,-,Taylor Swift,Tim Mcgraw,-,44,12,,,,
89,down,Morgan Wallen,Still Goin Down,75,24,10,92,2020-11-29,92,2020-11-29
90,-,Avenue Beat,just the two of us,-,90,1,,,,
91,-,Taylor Swift,Girl At Home,-,59,19,,,,
92,down,テイラー・スウィフト,The Lucky One,62,44,54,,,,
93,-,Rascal Flatts,What Hurts the Most,-,51,17,,,,
94,down,Luke Combs,Forever After All,51,7,17,20,2020-11-01,20,2020-11-01
95,-,Taylor Swift,White Horse,-,95,1,,,,
96,up,Dixie Chicks,Lullaby,97,35,34,,,,
97,-,Kane Brown & John Legend,Last Time I Say Sorry,-,21,22,92,2020-03-29,55,2020-04-12
98,down,Taylor Swift,The Moment I Knew,79,46,50,,,,
99,down,Faith Hill,Breathe,90,41,28,,,,
100,down,Spring,Sejujur Mana Kata-Kata,60,32,42,,,,
