Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Werenoi,Pyramide,2,1,12,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
3,up,Justice,Hyperdrama,37,3,7,,,,
4,down,Rimkus,Fracturé,3,3,3,,,,
5,up,Dua Lipa,Radical Optimism,26,5,4,,,,
6,up,Booba,AD VITAM ÆTERNAM,6,1,13,,,,
7,up,Jul,Décennie,8,1,16,,,,
8,down,Green Montana,SAUDADE,4,1,5,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),46,9,3,,,,
10,down,Gazo & Tiakola,LA MELO EST GANGX,9,1,23,,,,
11,up,Kima,L'école des Stars,63,11,2,,,,
12,down,Joé Dwèt Filé,GOUMIN TERMINÉ,7,4,4,,,,
13,down,Dadju & Tayc,HÉRITAGE,12,2,12,,,,
14,down,Beyoncé,COWBOY CARTER,10,1,6,,,,
15,down,PLK,Chambre 140 (Part.3),14,2,14,,,,
16,up,Stavo,Il était une fois,62,16,2,,,,
17,up,Ninho,NI,18,1,45,,,,
18,down,UZI,SUR LE CHEMIN (Phase 3),13,13,3,,,,
19,down,Tiakola,X - EP,15,2,9,,,,
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,17,1,7,,,,
21,down,Guy2Bezbar,AMBITION II,11,2,4,,,,
22,down,Jul,La route est longue,19,1,22,,,,
23,up,Werenoi,Carré,23,1,61,,,,
24,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,5,3,,,,
25,down,Jul,Dans ma paranoïa,20,19,110,,,,
26,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,5,4,,,,
27,down,Ariana Grande,eternal sunshine (slightly deluxe),22,3,8,,,,
28,up,Amy Winehouse,Back to Black,69,28,2,,,,
29,down,Jul,My World,21,18,222,,,,
30,down,Werenoi,Telegram 2,29,1,33,,,,
31,down,Ninho,Jefe,24,1,127,,,,
32,down,Zkr,"Mode Opératoire, vol. 1",25,1,14,,,,
33,up,TIF,1.6,36,15,51,,,,
34,down,Jul,Je trouve pas le sommeil,27,24,46,,,,
35,up,Luidji,Saison 00,73,2,43,,,,
36,down,Franglish,Prime,30,6,12,,,,
37,down,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,32,19,168,,,,
38,down,Ninho,Destin,31,6,235,,,,
39,down,PNL,Dans la légende,33,9,235,,,,
40,down,PNL,Deux frères,34,2,235,,,,
41,down,Zamdane,SOLSAD,40,6,11,,,,
42,up,TIF,1.6 (LIVE SESSION) - EP,42,21,27,,,,
43,up,Josman,J.000.$,50,1,28,,,,
44,down,Zola & Koba LaD,Frères Ennemis,35,1,15,,,,
45,down,Tiakola,Mélo,39,1,104,,,,
47,up,Gazo,KMT,51,1,97,,,,
49,down,Zaho de Sagazan,La symphonie des éclairs,43,10,30,,,,
50,down,Lynda,Un peu de moi (Pt. 2),49,8,13,,,,
51,up,Hamza,Sincèrement,52,1,64,,,,
52,up,Rsko,Memory,53,1,25,,,,
53,down,SCH,A7,48,35,95,,,,
54,up,Shay,Pourvu qu'il pleuve,81,3,16,,,,
55,up,Ninho,M.I.L.S 3 (Réédition),55,1,184,58,2020-11-08,58,2020-11-08
56,up,SCH,JVLIVS,60,19,67,,,,
57,down,Benson Boone,Fireworks & Rollerblades,41,16,7,,,,
59,up,Ninho,M.I.L.S 2.0,59,19,235,,,,
60,down,Jul,C'est quand qu'il s'éteint ?,44,1,46,,,,
61,down,SDM,Liens du 100,54,1,75,,,,
62,up,Ninho,Comme prévu,92,20,233,,,,
63,up,La Fève,24,65,3,20,,,,
64,up,Damso,Ipséité,70,16,231,,,,
65,down,Jul,Extraterrestre (Édition Vélodrome),58,1,52,,,,
66,up,ISHA & Limsa D'aulnay,Bitume Caviar Vol. 1 Bonus,86,66,2,,,,
67,up,Wit.,LE JOUR D’APRÈS,74,67,2,,,,
68,down,SCH,Autobahn,56,1,74,,,,
69,up,Travis Scott,UTOPIA,71,2,41,,,,
71,-,Sia,Reasonable Woman,-,71,1,,,,
72,down,Tyla,TYLA,47,13,7,,,,
73,up,Mister You,HLM3 (Réédition),85,73,2,,,,
75,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,75,1,,,,
76,down,Mac Tyer,LA VIE DU TRIPLE OG,28,28,3,,,,
78,up,Freeze Corleone,ADC,90,1,34,,,,
80,down,Bon Entendeur,Rivages,68,12,6,,,,
81,down,Chris Brown,11:11 (Deluxe),45,23,4,,,,
82,up,Niaks,Mandat de Dépôt,91,2,32,,,,
83,up,Aya Nakamura,DNK,89,1,65,,,,
84,down,Jul,cœur blanc,64,13,52,,,,
86,-,Werenoi,Telegram,-,4,92,,,,
87,-,Marina Kaye,Heavenbound,-,87,1,,,,
88,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto: La fantastique famille Madrigal (Bande Originale Française du Film),95,17,100,,,,
91,down,SCH,JVLIVS II,75,1,122,96,2021-03-21,45,2021-03-28
94,down,Jul,Demain ça ira,61,1,107,,,,
95,-,Hatik,LA VIE DE TYLER,-,22,3,,,,
96,down,PNL,Le monde Chico,79,18,225,,,,
97,down,Kofs,APRES MINUIT,72,5,16,,,,
98,-,Aldebert,Helldebert - Enfantillages 666,-,98,1,,,,
99,up,La Fouine,Drôle de parcours,99,99,2,,,,
100,-,Pet Shop Boys,Nonetheless,-,100,1,,,,
