Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,217,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,160,76,2021-04-25,2,2021-05-02
4,down,Amy Winehouse,Back to Black,3,3,236,,,,
5,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),5,1,47,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,236,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,236,,,,
8,up,The Weeknd,Die For You,8,2,183,,,,
9,down,The Weeknd,Can't Feel My Face,6,3,236,,,,
10,up,J Balvin & Willy William,Mi Gente,10,4,215,,,,
11,up,SZA,Snooze,14,3,75,,,,
12,down,SZA,Kill Bill,11,1,73,,,,
13,up,John Legend,All of Me,15,1,236,,,,
14,down,SZA,Saturn,12,6,12,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,9,236,,,,
16,up,The Weeknd,After Hours,16,3,221,37,2020-02-23,22,2020-03-01
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,3,167,6,2021-03-14,2,2021-05-09
18,up,The Weeknd,The Hills,31,9,236,,,,
19,up,Amy Winehouse,Rehab,22,9,236,,,,
20,up,Sade,Smooth Operator (Single Version),25,20,89,,,,
21,down,Milo j,Morocha,18,2,65,,,,
22,down,Rels B,Sin Mirar las Señales,19,6,233,,,,
23,up,The Weeknd,Take My Breath,24,2,77,,,,
24,down,The Weeknd,Call Out My Name,23,6,236,,,,
25,up,Milo j,Rincón,29,2,45,,,,
26,up,SZA,Good Days,26,2,169,39,2021-01-03,8,2021-01-10
27,down,The Weeknd,In Your Eyes,20,3,217,41,2020-03-22,12,2020-03-29
28,up,Rihanna,Don't Stop the Music,39,8,235,,,,
29,down,Ben E. King,Stand By Me,21,14,235,,,,
30,up,"Earth, Wind & Fire",September,36,15,235,,,,
31,up,Aretha Franklin,I Say a Little Prayer,32,20,236,,,,
32,up,SZA,Nobody Gets Me,34,2,74,,,,
33,up,Alicia Keys,If I Ain't Got You,51,13,236,,,,
34,up,Tory Lanez,The Color Violet,86,34,21,,,,
35,up,The Weeknd,Is There Someone Else?,46,10,121,,,,
36,up,The Weeknd,In the Night,37,15,155,,,,
37,down,Doja Cat,Streets,35,3,159,27,2021-01-24,7,2021-03-07
38,up,Doja Cat,Say So,42,2,232,100,2020-02-02,6,2020-05-03
39,down,The Weeknd,Heartless,38,2,224,22,2019-12-01,5,2019-12-08
40,down,Amy Winehouse,Tears Dry On Their Own,28,19,221,,,,
41,up,Philip Bailey,Easy Lover,48,16,236,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,9,226,,,,
43,up,Blondie,Call Me,43,37,132,,,,
44,up,4batz & Drake,act ii: date @ 8 (remix),44,17,10,,,,
45,down,The Weeknd,Reminder,27,11,66,,,,
46,down,Childish Gambino,Redbone,40,22,234,,,,
47,up,Corinne Bailey Rae,Put Your Records On,56,21,187,,,,
48,up,The Weeknd,Party Monster,58,18,89,,,,
49,up,Rihanna,Disturbia,69,13,135,,,,
50,down,Fugees,Killing Me Softly With His Song,41,41,13,,,,
51,up,NAFTA,A Salvo,59,23,21,,,,
52,down,Chris Brown,Under the Influence,49,2,95,,,,
53,up,Sade,Kiss of Life,54,52,37,,,,
54,down,The Weeknd,Sacrifice,45,1,123,,,,
55,down,The Weeknd,Out of Time,52,5,123,,,,
56,down,Seal,Kiss from a Rose,50,43,40,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,20,60,,,,
58,down,Alicia Keys,Fallin',47,27,226,,,,
59,up,The Weeknd,Often,91,21,165,,,,
60,down,UMI & V,wherever u r,30,4,19,,,,
61,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,41,61,,,,
62,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,90,18,129,,,,
63,up,Masego,Tadow (feat. FKJ),68,20,89,,,,
64,down,NAFTA,Andate,61,21,23,,,,
65,up,Macy Gray,I Try,66,39,86,,,,
