Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,6,1,129,,,,
2,down,Amy Winehouse,Rehab,1,1,235,,,,
3,up,Prince & The Revolution,Kiss,4,2,140,,,,
4,-,Joss Stone,Right to Be Wrong,-,4,31,,,,
5,up,"Lipps, Inc.",Funkytown,52,3,139,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,185,,,,
7,-,Stevie Wonder,Overjoyed,-,2,102,,,,
8,up,The Weeknd,Save Your Tears,17,1,150,80,2021-02-28,59,2021-03-21
9,up,Chic,Le Freak,98,2,75,,,,
10,up,Barry White,"Can't Get Enough of Your Love, Babe",11,1,121,,,,
11,up,Stevie Wonder,For Once in My Life,73,3,82,,,,
12,up,The Rolling Stones,Harlem Shuffle,71,3,110,,,,
13,-,The Fun Company,Zambezi (pts. I & Ii),-,13,1,,,,
14,down,Electric Light Orchestra,Last Train to London,5,1,127,,,,
15,up,James Brown,I Got You (I Feel Good),21,5,57,,,,
16,-,Cheryl Lynn,Got to Be Real,-,16,8,,,,
17,up,Philip Bailey,Walking On the Chinese Wall,65,5,97,,,,
18,-,Thelma Houston,If You Feel It,-,1,183,,,,
19,up,Tapones de Punta,Hermanos de Funk,45,1,153,,,,
20,-,Thelma Houston,Don't Leave Me This Way,-,12,61,,,,
21,up,Philip Bailey,Easy Lover,67,1,162,,,,
22,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,22,4,,,,
23,-,Indeep,Last Night a D.J. Saved My Life,-,14,36,,,,
24,-,Prince,Chelsea Rodgers,-,24,4,,,,
25,up,Marvin Gaye,Sexual Healing,66,9,98,,,,
26,up,Stevie Wonder,Master Blaster (Jammin'),33,1,96,,,,
27,up,Stevie Wonder,Part-Time Lover,40,1,155,,,,
28,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,4,,,,
29,up,Stevie Wonder,Isn't She Lovely,87,2,126,,,,
30,up,Michael Jackson,Beat It (Single Version),48,3,108,,,,
31,down,Ray Charles,Hit the Road Jack,10,8,15,,,,
32,up,Lionel Richie,Hello,35,4,18,,,,
33,down,Tower Of Power,Stop,15,8,35,,,,
34,down,Kool & The Gang,Joanna (Single Version),12,3,106,,,,
35,up,The Commodores,Brick House,78,11,23,,,,
36,-,Sister Sledge,We Are Family,-,24,5,,,,
37,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,111,,,,
38,down,Janko Nilovic,Drug Song,3,3,4,,,,
39,-,NAFTA,El Enrosque,-,39,1,,,,
40,-,"Earth, Wind & Fire",That's the Way of the World,-,40,1,,,,
41,-,Abril Olivera,En Algún Lugar,-,41,1,,,,
42,-,Kool & The Gang,Celebration,-,7,105,,,,
43,-,Michael Jackson,Baby Be Mine,-,18,30,,,,
44,-,Dazz Band,Magnetized,-,25,3,,,,
45,up,Funk,School of Funk,64,3,55,,,,
46,-,Heaven Sent,There You Are,-,12,54,,,,
47,-,Road Runners,No Names Will Be Called,-,47,1,,,,
48,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,84,,,,
49,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,43,,,,
50,-,Gloria Gaynor,Never Can Say Goodbye,-,7,72,,,,
51,-,Des'ree,You Gotta Be,-,47,4,,,,
52,-,Barry White,Just the Way You Are (Single Version),-,5,61,,,,
53,-,Chic,I'll Be There (feat. Nile Rodgers),-,3,49,,,,
54,-,The Weeknd,Sacrifice,-,1,103,,,,
55,-,Scary Goldings,Cornish Hen (feat. John Scofield),-,55,3,,,,
56,-,Sade,Kiss of Life,-,11,54,,,,
57,-,Nathan Bartell,Top Going Down,-,57,1,,,,
58,-,Amy Winehouse,Me & Mr. Jones,-,49,6,,,,
59,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,30,39,,,,
60,-,Cookin' On 3 Burners,Enter Sandman,-,32,21,,,,
61,-,Asha Puthli,Asha Puthli,-,61,1,,,,
62,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,140,,,,
63,down,Donna Summer,She Works Hard for the Money,57,9,19,,,,
64,down,Eugene Blacknell & The New Breed,I'm so Thankful,47,30,9,,,,
65,-,Dave James & Keith Beauvais,Strange Town,-,6,16,,,,
66,-,Anderson .Paak,Come Down,-,23,8,,,,
67,-,Zapp & Roger,"So Ruff, So Tuff",-,67,4,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,13,1,165,,,,
69,-,"Earth, Wind & Fire",In the Stone,-,3,31,,,,
70,down,Redtenbacher's Funkestra,Go Mo,9,5,62,,,,
71,-,Donna Summer,Bad Girls,-,15,34,,,,
72,-,Michael Jackson,Billie Jean (Single Version),-,13,14,,,,
73,-,Jan Boyle,I Knew Some Day,-,4,68,,,,
74,-,The Miracles,Shop Around,-,31,41,,,,
75,down,Barry White,"Never, Never Gonna Give Ya Up",37,10,28,,,,
76,-,The Hues Corporation,Rock the Boat,-,17,15,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,43,1,79,,,,
78,-,Doja Cat,Say So,-,1,67,100,2020-02-02,6,2020-05-03
79,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,37,,,,
80,-,Funkadelic,Can You Get to That,-,31,15,,,,
81,-,Prince & The Revolution,Raspberry Beret,-,6,62,,,,
82,down,James Brown,Living In America (Live),31,4,95,,,,
83,-,Angela Bofill,Too Tough,-,39,4,,,,
84,down,Tele Music,Delighted Melody,63,49,7,,,,
85,-,Michael Jackson,Thriller,-,6,46,58,2019-11-03,58,2019-11-03
86,-,James Brown,Living In America,-,19,12,,,,
87,-,Arthur Conley,Sweet Soul Music,-,43,3,,,,
88,-,Sly & The Family Stone,Everyday People (Single Version),-,35,6,,,,
89,down,S.O.S Band,Take Your Time (Do It Right),60,60,2,,,,
90,-,The Weeknd,Starboy (Live),-,10,22,,,,
91,-,Cymande,Dove,-,22,12,,,,
92,down,Tapones de Punta,Do Watcha Wanna,8,4,148,,,,
93,-,Myles Sanko,I Feel the Same,-,93,1,,,,
94,-,Tina Turner,Look Me In the Heart,-,37,18,,,,
95,-,CeeLo Green,Fu,-,3,119,,,,
96,-,Brooklyn Funk Essentials,Dance or Die,-,30,15,,,,
97,-,Childish Gambino,Have Some Love,-,81,1,,,,
98,-,El Michels Affair,El Pueblo Unido,-,23,100,,,,
99,-,Asha Puthli,Right Down Here,-,99,1,,,,
100,-,Jackson 5,I Want You Back (Z-Trip Remix),-,11,18,,,,
