Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,74,100,2020-02-02,6,2020-05-03
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,Amy Winehouse,Rehab,9,1,80,,,,
4,-,MC Hammer,U Can't Touch This (Karaoke Version),-,1,12,,,,
5,up,The Weeknd,Blinding Lights,5,2,77,94,2019-12-01,1,2020-03-01
6,up,Giveon,HEARTBREAK ANNIVERSARY,21,6,12,37,2021-02-21,8,2021-03-21
7,up,Amy Winehouse,Back to Black,10,3,80,,,,
8,down,Michael Kiwanuka,Cold Little Heart (Acoustic),1,1,41,,,,
9,down,Kali Uchis,telepatía,7,2,15,27,2021-02-28,6,2021-03-28
10,down,Stevie Wonder,I Just Called To Say I Love You,8,2,79,,,,
11,up,The Love Unlimited Orchestra,Bayou,83,8,61,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,7,11,6,2021-03-14,2,2021-05-09
13,up,Philip Bailey,Easy Lover,14,1,80,,,,
14,up,The Fearless Flyers,Introducing the Fearless Flyers,23,11,19,,,,
15,up,The Weeknd,Save Your Tears,16,6,60,80,2020-03-22,1,2021-03-21
16,-,Sade,By Your Side,-,16,5,,,,
17,down,The Apples,Run This Town,4,4,33,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,7,80,,,,
19,down,Doja Cat,Streets,18,8,18,27,2021-01-24,7,2021-03-07
20,down,Tapones de Punta,Do Watcha Wanna,11,11,21,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),24,12,80,,,,
22,-,Vulfpeck,A Walk to Remember,-,22,12,,,,
23,down,John Legend,All of Me,13,1,80,,,,
24,-,Amy Winehouse,Tears Dry On Their Own,-,5,72,,,,
25,up,Tapones de Punta,En el Agua,44,21,6,,,,
26,up,The Weeknd,In Your Eyes,26,7,61,41,2020-03-22,12,2020-03-29
27,-,Rick James,Give It To Me Baby,-,5,50,,,,
28,up,The Weeknd,Can't Feel My Face,29,7,80,,,,
29,up,Thelma Houston,If You Feel It,35,15,36,,,,
30,-,Chic,Le Freak (Single Edit),-,3,39,,,,
31,up,The Weeknd,Call Out My Name,40,17,80,,,,
32,-,Tapones de Punta,Ven Aquí a Pelear,-,22,15,,,,
33,up,The Weeknd,The Hills,34,20,80,,,,
34,down,"Gareth Johnson, Evan Jenkins & Kick Horns",One Shot to Shine,15,11,14,,,,
35,down,SZA,Good Days,31,6,20,39,2021-01-03,8,2021-01-10
36,up,Alibi Music,Time To Funk,53,36,9,,,,
37,up,Khalid & Disclosure,Know Your Worth,38,10,67,66,2020-02-09,39,2020-02-16
38,-,Stevie Wonder,Superstition,-,1,62,,,,
39,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],41,4,48,,,,
40,up,Rihanna,Disturbia,56,40,22,,,,
41,down,Tapones de Punta,Good Times,32,32,4,,,,
