Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,84,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,84,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,73,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,84,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,84,,,,
6,down,Liam Lawton,The Clouds' Veil,5,3,84,,,,
7,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,77,,,,
8,up,Lauren Daigle,You Say,13,3,84,47,2019-10-06,47,2019-10-06
9,down,Kathryn Crosweller,I Watch the Sunrise,8,2,78,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,84,,,,
11,down,Lori True,May the Road Rise to Meet You,10,6,84,,,,
12,down,The Vard Sisters,Here I Am Lord,11,3,78,,,,
13,down,The Vard Sisters,On Eagles Wings,12,3,83,,,,
14,up,Liam Lawton,Hiding Place,14,7,84,,,,
15,up,The Vard Sisters,The Flower Duet,15,4,84,,,,
16,up,Amy Grant,"Baby, Baby",16,10,63,,,,
17,up,Plumb,Cut,44,7,81,,,,
18,up,James Kilbane,Be Not Afraid,82,6,74,,,,
19,up,The Vard Sisters,Ag Críost an Síol,50,8,84,,,,
20,down,James Kilbane,Close to You (I Watch the Sunrise),18,7,76,,,,
21,down,The Vard Sisters,Ave Maria,19,9,84,,,,
22,down,Nichole Nordeman,Slow Down,17,7,84,,,,
23,down,Vince Gill,Go Rest High On That Mountain,20,11,66,,,,
24,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,16,84,,,,
25,down,The Vard Sisters,Be Not Afraid,22,10,79,,,,
26,down,Liam Lawton,I Will Be the Vine,23,15,84,,,,
27,down,Randy Travis,Three Wooden Crosses,24,19,84,,,,
28,down,John Michael Talbot,Be Not Afraid,25,18,76,,,,
29,down,Gospel Dream,This Little Light of Mine,26,15,78,,,,
30,down,Selah & Melodie Crittenden,Bless the Broken Road,27,12,79,,,,
31,down,The Vard Sisters,The Hiding Place,28,13,83,,,,
32,up,John Michael Talbot,"Here I Am, Lord",69,14,74,,,,
33,down,Liam Lawton,There Is a Place,29,21,84,,,,
34,down,Sixpence None the Richer,There She Goes,30,22,84,,,,
35,down,John Michael Talbot,On Eagle's Wings,32,23,74,,,,
36,down,Tommy Fleming,Lady of Knock,33,26,80,,,,
37,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",35,15,84,,,,
38,down,Tommy Fleming,You Raise Me Up,36,22,84,,,,
39,down,Chapel Band,Fire By Night,37,16,84,,,,
40,down,Casting Crowns,Who Am I,34,24,84,,,,
41,down,Chapel Band,Run,38,17,84,,,,
42,down,Gretchen Harris,The Cloud's Veil,39,15,84,,,,
43,down,Hillsong Worship,What a Beautiful Name,40,13,77,,,,
44,down,ステイシー・オリコ,Stuck,42,15,84,,,,
45,down,Tommy Fleming,Something Inside so Strong,41,27,84,,,,
46,-,Scripture In Song,We Have Come into This Place,-,46,1,,,,
47,-,We Are Messengers,Come What May,-,47,1,,,,
48,-,Casting Crowns,Scars in Heaven,-,48,1,,,,
49,down,Chapel Band,Yours Forever,43,20,84,,,,
50,down,Tommy Fleming,Bright Blue Rose,45,30,83,,,,
51,down,Chapel Band,Sails,47,21,84,,,,
52,down,Kutless,All the Words,51,42,84,,,,
53,down,John Michael Talbot,"One Bread, One Body",52,30,76,,,,
54,down,Chapel Band,Here I Am Now,53,22,84,,,,
55,-,Vinesong,"Dieu, Que Tes Eaux Vives Coulent",-,55,1,,,,
56,-,The Choir of St. Etheldreda's,Soul of My Saviour,-,56,1,,,,
57,down,James Kilbane,Christ Be Beside Me,54,18,77,,,,
58,down,James Kilbane,Lay Your Hands Gently Upon Us,55,17,72,,,,
59,down,Superchick,Courage,56,35,84,,,,
60,up,James Kilbane,Hail Queen of Heaven,74,16,79,,,,
61,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,39,84,,,,
62,down,Chris Tomlin,Indescribable,31,31,42,,,,
63,down,James Kilbane,How Great Thou Art,58,17,81,,,,
64,down,Tommy Fleming,Hard Times,59,26,78,,,,
65,up,James Kilbane,Sweet Heart of Jesus,68,21,68,,,,
66,down,Laura Story,Blessings,60,39,82,,,,
67,down,Superchick,Stand In the Rain,61,41,84,,,,
68,down,Chris Tomlin,Our God,62,34,82,,,,
69,down,Rend Collective,My Lighthouse,63,20,81,,,,
70,down,Michael Joncas,On Eagle's Wings,64,36,79,,,,
71,down,The Vard Sisters,Pie Jesu,65,25,84,,,,
72,down,James Kilbane,As I Kneel Before You,66,23,80,,,,
73,down,James Kilbane,Lady of Knock,67,28,83,,,,
74,-,Nyarai Tsododo Takayidza,Mawoko Mudenga,-,74,1,,,,
75,-,Scripture In Song,How Lovely Are Thy Dwelling Places,-,75,1,,,,
76,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",75,30,82,,,,
77,-,The Choir of St. Etheldreda's,Sweet Sacrement Divine,-,77,1,,,,
78,-,Various Artists,"I Love You, Lord",-,78,1,,,,
79,-,The Choir of St. Etheldreda's,"Hail, Queen of Heaven",-,79,1,,,,
80,-,Various Artists,Majesty,-,80,1,,,,
81,-,The Choir of St. Etheldreda's,To Jesus' Heart All Burning,-,81,1,,,,
82,-,John Jones,The Lord Liveth,-,82,1,,,,
83,-,ステイシー・オリコ,I Could Be the One,-,36,16,,,,
84,down,Casting Crowns,Voice of Truth,81,81,4,,,,
85,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),73,14,84,,,,
86,-,TobyMac,The Slam,-,86,1,,,,
87,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,70,30,74,,,,
88,-,Zach Williams & Dolly Parton,There Was Jesus,-,77,3,,,,
89,down,James Kilbane,Soul of My Saviour,71,28,42,,,,
90,down,Tommy Fleming,From a Distance,72,46,68,,,,
91,-,Matthew West,Family Tree,-,91,1,,,,
92,down,Hillsong Worship,I Surrender (Live),76,25,55,,,,
93,-,Hillsong Worship,Who You Say I Am,-,51,13,,,,
94,down,Hillsong UNITED,Mighty to Save,77,32,69,,,,
95,-,Ian White,Psalm 92,-,95,1,,,,
96,-,Simenona,Moving Forward,-,96,1,,,,
97,-,Onething Live & Misty Edwards,The Gift (Live),-,97,1,,,,
98,down,Liam Lawton,In the Quiet,78,54,66,,,,
99,-,Joël Spinks,Que tes vives eaux,-,99,1,,,,
100,-,Shirley Caesar,Tear Your Kingdom Down,-,100,1,,,,
