Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,152,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,151,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,151,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,152,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,152,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,144,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,136,,,,
8,up,Kathryn Crosweller,I Watch the Sunrise,8,2,143,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,149,,,,
10,up,The Vard Sisters,Here I Am Lord,12,3,141,,,,
11,up,Lauren Daigle,You Say,11,3,149,47,2019-10-06,47,2019-10-06
12,down,Lori True,May the Road Rise to Meet You,10,6,150,,,,
13,up,The Vard Sisters,On Eagles Wings,13,3,150,,,,
14,up,Liam Lawton,Hiding Place,14,7,151,,,,
15,up,The Vard Sisters,The Flower Duet,15,4,151,,,,
16,up,Amy Grant,"Baby, Baby",16,10,129,,,,
17,up,The Vard Sisters,Ag Críost an Síol,19,8,152,,,,
18,down,Plumb,Cut,17,7,148,,,,
19,down,James Kilbane,Be Not Afraid,18,6,138,,,,
20,up,The Vard Sisters,Ave Maria,20,9,152,,,,
21,up,James Kilbane,Close to You (I Watch the Sunrise),21,7,141,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,23,16,151,,,,
23,up,ステイシー・オリコ,Stuck,36,15,151,,,,
24,up,John Michael Talbot,"Here I Am, Lord",24,14,135,,,,
25,down,Nichole Nordeman,Slow Down,22,7,152,,,,
26,down,The Vard Sisters,Be Not Afraid,25,10,147,,,,
27,down,Liam Lawton,I Will Be the Vine,26,15,151,,,,
28,down,Vince Gill,Go Rest High On That Mountain,27,11,133,,,,
29,down,John Michael Talbot,Be Not Afraid,28,18,137,,,,
30,down,Selah & Melodie Crittenden,Bless the Broken Road,29,12,145,,,,
31,down,Randy Travis,Three Wooden Crosses,30,19,151,,,,
32,down,Liam Lawton,There Is a Place,31,21,150,,,,
33,up,Casting Crowns,Who Am I,43,24,151,,,,
34,down,The Vard Sisters,The Hiding Place,32,13,151,,,,
35,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,14,152,,,,
36,down,John Michael Talbot,On Eagle's Wings,34,23,134,,,,
37,down,Tommy Fleming,Lady of Knock,35,26,147,,,,
38,up,Sixpence None the Richer,There She Goes,38,22,151,,,,
39,down,Tommy Fleming,You Raise Me Up,37,22,151,,,,
40,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),84,22,119,,,,
41,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",39,15,152,,,,
42,down,Hillsong Worship,What a Beautiful Name,41,13,139,,,,
43,down,Chapel Band,Fire By Night,42,16,151,,,,
44,up,Chapel Band,Run,44,17,150,,,,
45,up,Tommy Fleming,Something Inside so Strong,45,27,151,,,,
46,-,Salt Of The Sound,When I Survey,-,33,1,,,,
47,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,47,1,,,,
48,down,Tommy Fleming,Bright Blue Rose,47,30,150,,,,
49,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",46,30,147,,,,
50,down,Gretchen Harris,The Cloud's Veil,48,15,152,,,,
51,down,John Michael Talbot,"One Bread, One Body",49,30,136,,,,
52,down,James Kilbane,Christ Be Beside Me,50,18,142,,,,
53,down,Chapel Band,Yours Forever,51,20,150,,,,
54,down,James Kilbane,Lay Your Hands Gently Upon Us,52,17,137,,,,
55,down,James Kilbane,Hail Queen of Heaven,53,16,142,,,,
56,down,Chapel Band,Sails,54,21,150,,,,
57,down,Chapel Band,Here I Am Now,55,22,150,,,,
58,down,Kutless,All the Words,56,42,150,,,,
59,down,Tommy Fleming,Hard Times,58,26,145,,,,
60,down,Superchick,Courage,57,35,150,,,,
61,down,James Kilbane,How Great Thou Art,59,17,146,,,,
62,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],60,39,150,,,,
63,down,Laura Story,Blessings,61,39,149,,,,
64,up,John Michael Talbot,St. Theresa's Prayer,65,44,89,,,,
65,down,Chris Tomlin,Our God,62,34,148,,,,
66,down,Superchick,Stand In the Rain,63,41,150,,,,
67,down,James Kilbane,As I Kneel Before You,64,23,142,,,,
68,down,Rend Collective,My Lighthouse,66,20,149,,,,
69,down,Michael Joncas,On Eagle's Wings,67,36,145,,,,
70,down,The Vard Sisters,Pie Jesu,68,25,152,,,,
71,down,Lauren Daigle,Rescue,40,14,86,74,2019-10-13,74,2019-10-13
72,down,James Kilbane,Sweet Heart of Jesus,69,21,129,,,,
73,down,James Kilbane,Lady of Knock,70,28,150,,,,
74,up,Chris Tomlin,Indescribable,82,31,109,,,,
75,down,James Kilbane,Soul of My Saviour,71,28,106,,,,
76,down,Hillsong Worship,I Surrender (Live),72,25,123,,,,
77,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,73,30,141,,,,
78,down,James Kilbane,I'll Sing a Hymn to Mary,74,33,81,,,,
79,-,Laestadian Lutheran Church,"Blessed Jesus, At Thy Word SHZ 162b",-,79,1,,,,
80,-,Hendrie Westra & André van Vliet,"Blessed Jesus, At Thy Word (Instrumental)",-,80,1,,,,
81,down,Tommy Fleming,From a Distance,75,46,133,,,,
82,down,Liam Lawton,In the Quiet,76,54,129,,,,
83,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,77,31,118,,,,
84,-,Kirk Franklin,I Smile,-,14,6,,,,
85,down,Hillsong UNITED,Mighty to Save,78,32,135,,,,
86,down,ステイシー・オリコ,I Could Be the One,85,36,46,,,,
87,-,Chris Tomlin,How Great Is Our God,-,74,13,,,,
88,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,88,1,,,,
89,-,Newsboys,God's Not Dead (Like a Lion),-,77,4,,,,
90,-,Chris Tomlin,Good Good Father,-,85,3,,,,
91,-,Michael W. Smith,Above All (Live),-,78,4,,,,
92,-,Newsboys,In the Hands of God,-,92,1,,,,
93,-,Glenn S. Lemen,Lord Teach Us to Pray,-,93,1,,,,
94,-,Olivia Georgia,Be Still,-,94,1,,,,
95,-,Michael W. Smith,"Hello, Good-Bye",-,95,1,,,,
96,-,Sally Sledge,"Lord, Teach Us to Pray",-,96,1,,,,
97,-,Anthony Evans,Ask,-,97,1,,,,
98,-,Rhett Walker,Family Is Family,-,98,1,,,,
99,down,Geoff Moore,God Bless the Broken Road,79,50,121,,,,
100,-,Casting Crowns,At Calvary (Live),-,100,1,,,,
