Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,175,,,,
2,up,Candi Staton,Young Hearts Run Free,50,1,174,,,,
3,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,1,166,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,156,,,,
5,down,Kathryn Crosweller,I Watch the Sunrise,3,2,166,,,,
6,down,The Vard Sisters,Here I Am Lord,4,3,163,,,,
7,down,Lauren Daigle,You Say,5,3,172,47,2019-10-06,47,2019-10-06
8,down,The Vard Sisters,On Eagles Wings,6,3,173,,,,
9,up,The Vard Sisters,The Flower Duet,26,4,174,,,,
10,down,Plumb,Cut,7,7,171,,,,
11,down,The Vard Sisters,Ag Críost an Síol,8,8,175,,,,
12,down,The Vard Sisters,Ave Maria,9,9,175,,,,
13,down,The Vard Sisters,Be Not Afraid,10,10,170,,,,
14,down,Vince Gill,Go Rest High On That Mountain,11,11,155,,,,
15,down,Selah & Melodie Crittenden,Bless the Broken Road,12,12,168,,,,
16,down,The Vard Sisters,The Hiding Place,13,13,174,,,,
17,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,14,175,,,,
18,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",15,15,175,,,,
19,down,Chapel Band,Fire By Night,16,16,174,,,,
20,down,Chapel Band,Run,17,17,173,,,,
21,down,Gretchen Harris,The Cloud's Veil,18,15,175,,,,
22,down,John Michael Talbot,"Here I Am, Lord",19,14,158,,,,
23,down,Chapel Band,Yours Forever,20,20,173,,,,
24,down,Chapel Band,Sails,21,21,173,,,,
25,down,Chapel Band,Here I Am Now,22,22,173,,,,
26,down,James Kilbane,As I Kneel Before You,23,23,162,,,,
27,-,Hillsong Worship,What a Beautiful Name,-,13,161,,,,
28,down,Rend Collective,My Lighthouse,24,20,171,,,,
29,up,James Kilbane,Sweet Heart of Jesus,41,21,148,,,,
30,down,The Vard Sisters,Pie Jesu,25,25,175,,,,
31,down,John Michael Talbot,Be Not Afraid,27,18,160,,,,
32,down,James Kilbane,Lady of Knock,28,28,173,,,,
33,down,Hillsong Worship,I Surrender (Live),29,25,146,,,,
34,-,Sixpence None the Richer,Kiss Me,-,1,173,,,,
35,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,30,30,164,,,,
36,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,31,31,140,,,,
37,up,Lauren Daigle,Rescue,39,14,108,74,2019-10-13,74,2019-10-13
38,down,Hillsong UNITED,Mighty to Save,32,32,158,,,,
39,down,John Michael Talbot,"One Bread, One Body",33,30,159,,,,
40,-,The Daughters of Mary,Hail Glorious Saint Patrick,-,40,1,,,,
41,down,James Kilbane,Here I Am Lord,34,30,118,,,,
42,up,Bethel Music & Kristene DiMarco,It is Well (Live),55,37,67,,,,
43,down,The Vard Sisters,The Song of Ruth,38,33,84,,,,
44,down,Kitty Cleveland,Be Not Afraid,40,33,67,,,,
45,down,Gungor,Beautiful Things,42,30,44,,,,
46,down,Robert Kochis,On Eagle's Wings,43,42,38,,,,
47,down,John Michael Talbot,On Eagle's Wings,44,23,157,,,,
48,down,Kitty Cleveland,On Eagle's Wings,45,37,19,,,,
49,down,Beth Nielsen Chapman,Sand and Water,46,45,103,,,,
50,down,James Kilbane,Bring Flowers of the Rarest,47,40,20,,,,
51,down,Plumb,In My Arms,48,39,12,,,,
52,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",49,34,22,,,,
53,down,Tommy Fleming,Hard Times,52,26,168,,,,
54,down,Liam Lawton,The Clouds' Veil,53,3,175,,,,
55,down,Janelle,Amazing,54,51,11,,,,
56,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,56,55,12,,,,
57,up,Tommy Fleming,Lady of Knock,57,26,169,,,,
58,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",58,30,168,,,,
59,-,Plumb,Don't Deserve You,-,48,9,,,,
60,-,Dana,Light the Fire (St. Patrick's Song),-,60,1,,,,
61,down,Tommy Fleming,Something Inside so Strong,60,27,172,,,,
62,up,"Cathy, Wendy ., Lisa & The Vard Sisters",Amazing Grace,65,57,9,,,,
63,up,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,92,46,6,,,,
64,-,Sandi Patty,Hosanna,-,64,1,,,,
65,-,Colton Dixon,Build a Boat (Acoustic),-,65,1,,,,
66,-,Colton Dixon,Build a Boat,-,66,1,,,,
67,-,Liz Madden,Down to the River,-,67,1,,,,
68,up,Elevation Worship,Same God (feat. Jonsal Barrientes),86,68,2,,,,
69,-,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,-,69,1,,,,
70,-,Jaymie Stuart Wolfe,St. Brigid's Prayer,-,70,1,,,,
71,-,James Kilbane,There Is A Place. (A Time To Remember).,-,70,8,,,,
72,up,Chris Falson,What a Friend I Have in Jesus,83,72,2,,,,
73,up,Jervis Campbell,Hold Me Together,84,73,2,,,,
74,-,Libby L. Allen,Heaven's Now My Home,-,73,1,,,,
75,down,Boyce & Stanley,Prayer of St Teresa (Let Nothing Trouble You),62,62,2,,,,
76,up,Hillsong Worship,This Is Our God,94,60,13,,,,
