Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,187,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,167,,,,
3,up,Kathryn Crosweller,I Watch the Sunrise,3,2,178,,,,
4,up,The Vard Sisters,Here I Am Lord,4,3,175,,,,
5,up,The Vard Sisters,On Eagles Wings,5,3,185,,,,
6,up,The Vard Sisters,The Flower Duet,7,4,184,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,185,,,,
8,up,James Kilbane,Be Not Afraid,8,6,171,,,,
9,up,Plumb,Cut,9,7,183,,,,
10,up,The Vard Sisters,Ag Críost an Síol,10,8,187,,,,
11,up,James Kilbane,Close to You (I Watch the Sunrise),11,7,172,,,,
12,up,The Vard Sisters,Ave Maria,12,9,187,,,,
13,up,Vince Gill,Go Rest High On That Mountain,13,11,167,,,,
14,up,The Vard Sisters,Be Not Afraid,14,10,182,,,,
15,up,Selah & Melodie Crittenden,Bless the Broken Road,15,12,180,,,,
16,up,The Vard Sisters,The Hiding Place,16,13,186,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,14,187,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,13,173,,,,
19,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",19,15,187,,,,
20,up,John Michael Talbot,"Here I Am, Lord",26,14,170,,,,
21,down,Chapel Band,Fire By Night,20,16,186,,,,
22,down,Chapel Band,Run,21,17,185,,,,
23,down,James Kilbane,Christ Be Beside Me,22,18,174,,,,
24,down,James Kilbane,Lay Your Hands Gently Upon Us,23,17,167,,,,
25,down,Gretchen Harris,The Cloud's Veil,24,15,187,,,,
26,up,Rend Collective,My Lighthouse,28,20,183,,,,
27,down,James Kilbane,Hail Queen of Heaven,25,16,173,,,,
28,down,Chapel Band,Yours Forever,27,20,185,,,,
29,-,Lauren Daigle,You Say,-,3,182,47,2019-10-06,47,2019-10-06
30,down,Chapel Band,Sails,29,21,185,,,,
31,up,Hillsong Worship,I Surrender (Live),39,25,156,,,,
32,down,Chapel Band,Here I Am Now,30,22,185,,,,
33,down,James Kilbane,How Great Thou Art,31,17,178,,,,
34,down,James Kilbane,Sweet Heart of Jesus,32,21,160,,,,
35,down,James Kilbane,As I Kneel Before You,33,23,174,,,,
36,down,The Vard Sisters,Pie Jesu,34,25,186,,,,
37,down,John Michael Talbot,Be Not Afraid,35,18,172,,,,
38,down,James Kilbane,Lady of Knock,36,28,185,,,,
39,down,James Kilbane,Soul of My Saviour,37,28,137,,,,
40,-,Bola Praise,Baba Wa Oke,-,40,2,,,,
41,down,James Kilbane,I'll Sing a Hymn to Mary,38,33,112,,,,
42,down,Lauren Daigle,Rescue,40,14,118,74,2019-10-13,74,2019-10-13
43,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,41,30,176,,,,
44,-,Chris Renzema,How To Be Yours,-,44,2,,,,
45,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,42,31,152,,,,
46,down,Hillsong UNITED,Mighty to Save,43,32,170,,,,
47,down,John Michael Talbot,"One Bread, One Body",44,30,170,,,,
48,down,Bethel Music & Kristene DiMarco,It is Well (Live),45,37,79,,,,
49,down,The Vard Sisters,The Song of Ruth,46,33,96,,,,
50,down,Kitty Cleveland,Be Not Afraid,47,33,79,,,,
51,down,Gungor,Beautiful Things,48,30,56,,,,
52,up,Robert Kochis,On Eagle's Wings,71,42,50,,,,
53,down,John Michael Talbot,On Eagle's Wings,49,23,169,,,,
54,down,Kitty Cleveland,On Eagle's Wings,50,37,31,,,,
55,down,Beth Nielsen Chapman,Sand and Water,51,45,115,,,,
56,down,James Kilbane,Bring Flowers of the Rarest,52,40,32,,,,
57,down,Plumb,In My Arms,53,39,24,,,,
58,-,Bola Praise,Asan Laye,-,58,1,,,,
59,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",54,34,34,,,,
60,down,Candi Staton,Young Hearts Run Free,55,1,186,,,,
61,down,Tommy Fleming,Hard Times,56,26,180,,,,
62,-,Kathy O'Hara,Anointing,-,62,1,,,,
63,-,Chris Renzema,Son Of God,-,63,1,,,,
64,-,Kathy O'Hara,The Better Part,-,64,1,,,,
65,down,Liam Lawton,The Clouds' Veil,57,3,187,,,,
66,-,Kathy O'Hara,Restful Waters,-,66,1,,,,
67,-,Amy Grant,Love Can Do,-,67,1,,,,
68,-,Amy Grant,Stay for a While,-,68,1,,,,
69,-,Kevin Prosch,His Banner Over Me,-,69,1,,,,
70,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],75,30,8,,,,
71,-,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),-,71,2,,,,
72,-,Mark Reid,Tarry,-,72,1,,,,
73,-,James Poppleton,Corpus Christi Sequence,-,73,1,,,,
74,-,Dr. Blesson Memana,Ente Appa,-,74,1,,,,
75,-,Dr. Blesson Memana,Yeshuvin Koodulla Yathra,-,75,1,,,,
76,-,Benedictine Monks Of Silos,Veni Creator Spiritus,-,76,1,,,,
77,-,Lauren Daigle,Hold On To Me,-,48,5,,,,
78,-,Rudy Currence,Vans X Adidas,-,78,1,,,,
79,-,Anne Wilson,Seventh Of June,-,79,1,,,,
80,-,Anne Wilson,No Place Like Home (Live),-,80,1,,,,
81,down,Janelle,Amazing,58,51,22,,,,
82,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,59,55,23,,,,
83,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",60,30,177,,,,
84,-,Martin Smith & Kari Jobe,Holy (Live),-,79,1,,,,
85,-,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],-,85,1,,,,
86,-,One Hope Project,Abba Father,-,86,1,,,,
87,-,Anne Wilson,My Jesus (Live From Kentucky),-,87,1,,,,
88,-,Anne Wilson,Living Water,-,53,2,,,,
89,-,Cathy Burton,Waiting Here for You (Live),-,89,1,,,,
90,-,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],-,90,1,,,,
91,-,Primotrax Worship,Pie Jesu (High Key - Eb) [Performance Backing Track],-,91,1,,,,
92,-,Cory Asbury,Sparrows,-,92,1,,,,
93,-,Abafana Baseqhudeni,Biyela Wami,-,93,1,,,,
94,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,73,1,,,,
95,down,Tommy Fleming,Lady of Knock,62,26,177,,,,
96,down,Plumb,Don't Deserve You,63,48,16,,,,
97,down,Whitney Houston & CeCe Winans,Count On Me,65,38,7,,,,
