Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,167,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,166,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,166,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,167,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,167,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,159,,,,
7,up,Kathryn Crosweller,I Watch the Sunrise,7,2,158,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,164,,,,
9,up,Lauren Daigle,You Say,9,3,164,47,2019-10-06,47,2019-10-06
10,up,Lori True,May the Road Rise to Meet You,10,6,165,,,,
11,up,The Vard Sisters,Here I Am Lord,11,3,156,,,,
12,up,The Vard Sisters,On Eagles Wings,12,3,165,,,,
13,up,Liam Lawton,Hiding Place,13,7,166,,,,
14,up,The Vard Sisters,The Flower Duet,14,4,166,,,,
15,up,Amy Grant,"Baby, Baby",15,10,144,,,,
16,up,James Kilbane,Be Not Afraid,16,6,153,,,,
17,up,Plumb,Cut,17,7,163,,,,
18,up,The Vard Sisters,Ag Críost an Síol,18,8,167,,,,
19,up,The Vard Sisters,Ave Maria,20,9,167,,,,
20,up,Nichole Nordeman,Slow Down,21,7,167,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,37,16,166,,,,
22,up,John Michael Talbot,"Here I Am, Lord",22,14,150,,,,
23,up,The Vard Sisters,Be Not Afraid,24,10,162,,,,
24,down,Vince Gill,Go Rest High On That Mountain,23,11,147,,,,
25,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,148,,,,
26,down,John Michael Talbot,Be Not Afraid,25,18,152,,,,
27,down,Selah & Melodie Crittenden,Bless the Broken Road,26,12,160,,,,
28,down,Randy Travis,Three Wooden Crosses,27,19,166,,,,
29,down,Liam Lawton,There Is a Place,28,21,165,,,,
30,down,The Vard Sisters,The Hiding Place,29,13,166,,,,
31,up,Tommy Fleming,Lady of Knock,39,26,162,,,,
32,up,Liam Lawton,I Will Be the Vine,32,15,166,,,,
33,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,14,167,,,,
34,up,Casting Crowns,Who Am I,34,24,166,,,,
35,up,John Michael Talbot,On Eagle's Wings,35,23,149,,,,
36,up,Hillsong Worship,What a Beautiful Name,40,13,154,,,,
37,up,Sixpence None the Richer,There She Goes,38,22,166,,,,
38,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",42,15,167,,,,
39,up,Tommy Fleming,You Raise Me Up,41,22,166,,,,
40,up,Chapel Band,Fire By Night,43,16,166,,,,
41,up,Chapel Band,Run,44,17,165,,,,
42,down,ステイシー・オリコ,Stuck,30,15,166,,,,
43,up,Tommy Fleming,Something Inside so Strong,49,27,166,,,,
44,up,Tommy Fleming,Bright Blue Rose,51,30,165,,,,
45,up,Gretchen Harris,The Cloud's Veil,48,15,167,,,,
46,down,Tommy Fleming,Hard Times,31,26,160,,,,
47,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",50,30,162,,,,
48,up,James Kilbane,Christ Be Beside Me,52,18,157,,,,
49,up,John Michael Talbot,"One Bread, One Body",53,30,151,,,,
50,up,Chapel Band,Yours Forever,56,20,165,,,,
51,up,Chapel Band,Sails,59,21,165,,,,
52,up,Chapel Band,Here I Am Now,60,22,165,,,,
53,up,Kutless,All the Words,61,42,165,,,,
54,up,Superchick,Courage,62,35,165,,,,
55,up,James Kilbane,How Great Thou Art,63,17,160,,,,
56,up,Liam Lawton,In the Quiet,57,54,144,,,,
57,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],64,39,165,,,,
58,up,Laura Story,Blessings,66,39,164,,,,
59,up,Superchick,Stand In the Rain,67,41,165,,,,
60,up,Michael Joncas,On Eagle's Wings,68,36,160,,,,
61,up,James Kilbane,As I Kneel Before You,69,23,154,,,,
62,up,Chris Tomlin,Our God,70,34,163,,,,
63,down,James Kilbane,Close to You (I Watch the Sunrise),19,7,155,,,,
64,up,Rend Collective,My Lighthouse,71,20,163,,,,
65,up,The Vard Sisters,Pie Jesu,74,25,167,,,,
66,up,James Kilbane,Lady of Knock,75,28,165,,,,
67,up,Hillsong Worship,I Surrender (Live),77,25,138,,,,
68,up,Chris Tomlin,Indescribable,72,31,124,,,,
69,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,79,30,156,,,,
70,down,James Kilbane,Lay Your Hands Gently Upon Us,55,17,151,,,,
71,down,Steven Curtis Chapman,Cinderella,54,54,27,,,,
72,down,James Kilbane,Hail Queen of Heaven,58,16,156,,,,
73,up,James Kilbane,Sweet Heart of Jesus,73,21,142,,,,
74,down,ステイシー・オリコ,I Could Be the One,36,36,56,,,,
75,up,James Kilbane,Soul of My Saviour,76,28,120,,,,
76,up,James Kilbane,I'll Sing a Hymn to Mary,78,33,95,,,,
77,up,Tommy Fleming,From a Distance,82,46,148,,,,
78,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,84,31,132,,,,
79,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],86,77,12,,,,
80,up,Hillsong UNITED,Mighty to Save,85,32,150,,,,
81,up,Geoff Moore,God Bless the Broken Road,87,50,136,,,,
82,-,James Kilbane,Here I Am Lord,-,30,110,,,,
83,-,Johnny Cash,Were You There (When They Crucified My Lord),-,69,10,,,,
84,-,Liam Lawton & Theresa Donohoo,May the Road Rise to Meet You,-,74,21,,,,
85,down,Lauren Daigle,Rescue,65,14,101,74,2019-10-13,74,2019-10-13
86,-,John Michael Talbot,St. Theresa's Prayer,-,44,100,,,,
87,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,85,3,,,,
88,-,Beth Nielsen Chapman,Sand and Water,-,45,96,,,,
89,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),83,22,131,,,,
90,-,for KING & COUNTRY,Crave,-,90,2,,,,
91,-,Elijah Oyelade,I Remember,-,91,1,,,,
92,-,Elvis Presley,How Great Thou Art,-,79,6,,,,
93,-,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),-,93,1,,,,
94,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,94,1,,,,
95,-,Christos Santikai,Ti Ypermaho Stratigo (Kontakion),-,95,1,,,,
96,-,Dumi Mkokstad,Nhliziyo KaJesu (feat. Jumbo),-,96,1,,,,
97,-,The Vard Sisters,The Song of Ruth,-,33,77,,,,
98,-,Bernadette Farrell,You Have Called Us,-,98,1,,,,
99,-,Kitty Cleveland,Be Not Afraid,-,33,60,,,,
100,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,37,60,,,,
