Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,168,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,167,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,167,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,168,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,168,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,160,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,1,149,,,,
8,down,Kathryn Crosweller,I Watch the Sunrise,7,2,159,,,,
9,up,Lauren Daigle,You Say,9,3,165,47,2019-10-06,47,2019-10-06
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,165,,,,
11,down,Lori True,May the Road Rise to Meet You,10,6,166,,,,
12,down,The Vard Sisters,Here I Am Lord,11,3,157,,,,
13,down,The Vard Sisters,On Eagles Wings,12,3,166,,,,
14,down,Liam Lawton,Hiding Place,13,7,167,,,,
15,down,The Vard Sisters,The Flower Duet,14,4,167,,,,
16,down,Amy Grant,"Baby, Baby",15,10,145,,,,
17,down,James Kilbane,Be Not Afraid,16,6,154,,,,
18,down,Plumb,Cut,17,7,164,,,,
19,down,The Vard Sisters,Ag Críost an Síol,18,8,168,,,,
20,down,The Vard Sisters,Ave Maria,19,9,168,,,,
21,down,Nichole Nordeman,Slow Down,20,7,168,,,,
22,up,John Michael Talbot,"Here I Am, Lord",22,14,151,,,,
23,up,The Vard Sisters,Be Not Afraid,23,10,163,,,,
24,up,Vince Gill,Go Rest High On That Mountain,24,11,148,,,,
25,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,16,167,,,,
26,up,Liam Lawton,I Will Be the Vine,32,15,167,,,,
27,down,John Michael Talbot,Be Not Afraid,26,18,153,,,,
28,down,Selah & Melodie Crittenden,Bless the Broken Road,27,12,161,,,,
29,down,Randy Travis,Three Wooden Crosses,28,19,167,,,,
30,down,Liam Lawton,There Is a Place,29,21,166,,,,
31,down,The Vard Sisters,The Hiding Place,30,13,167,,,,
32,down,Tommy Fleming,Lady of Knock,31,26,163,,,,
33,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,14,168,,,,
34,-,Spring Harvest,Every Blade of Grass,-,34,1,,,,
35,down,Casting Crowns,Who Am I,34,24,167,,,,
36,down,John Michael Talbot,On Eagle's Wings,35,23,150,,,,
37,down,Hillsong Worship,What a Beautiful Name,36,13,155,,,,
38,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",38,15,168,,,,
39,up,Chapel Band,Fire By Night,40,16,167,,,,
40,down,Sixpence None the Richer,There She Goes,37,22,167,,,,
41,up,Chapel Band,Run,41,17,166,,,,
42,up,Tommy Fleming,Something Inside so Strong,43,27,167,,,,
43,up,Gretchen Harris,The Cloud's Veil,45,15,168,,,,
44,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",47,30,163,,,,
45,down,Tommy Fleming,Bright Blue Rose,44,30,166,,,,
46,up,James Kilbane,Christ Be Beside Me,48,18,158,,,,
47,-,Jon Reddick,I Believe It (The Life of Jesus),-,47,1,,,,
48,-,Suzanne Hodson,Gone But Not Forgotten (feat. Becky Willard) [Full Version],-,48,1,,,,
49,up,John Michael Talbot,"One Bread, One Body",49,30,152,,,,
50,up,Chapel Band,Yours Forever,50,20,166,,,,
51,down,Tommy Fleming,Hard Times,46,26,161,,,,
52,down,Chapel Band,Sails,51,21,166,,,,
53,down,Chapel Band,Here I Am Now,52,22,166,,,,
54,down,Kutless,All the Words,53,42,166,,,,
55,-,Ryan Ellis,Gonna Be Alright,-,55,2,,,,
56,down,Superchick,Courage,54,35,166,,,,
57,down,James Kilbane,How Great Thou Art,55,17,161,,,,
58,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,39,166,,,,
59,down,Laura Story,Blessings,58,39,165,,,,
60,down,Superchick,Stand In the Rain,59,41,166,,,,
61,down,Michael Joncas,On Eagle's Wings,60,36,161,,,,
62,down,James Kilbane,As I Kneel Before You,61,23,155,,,,
63,down,Chris Tomlin,Our God,62,34,164,,,,
64,up,Rend Collective,My Lighthouse,64,20,164,,,,
65,up,Chris Tomlin,Indescribable,68,31,125,,,,
66,down,The Vard Sisters,Pie Jesu,65,25,168,,,,
67,down,James Kilbane,Lady of Knock,66,28,166,,,,
68,down,Hillsong Worship,I Surrender (Live),67,25,139,,,,
69,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,69,30,157,,,,
70,down,Liam Lawton,In the Quiet,56,54,145,,,,
71,-,Natalie Grant & Cory Asbury,You Will Be Found,-,71,1,,,,
72,-,Matthew West,"Hello, My Name Is",-,72,1,,,,
73,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,78,31,133,,,,
74,down,ステイシー・オリコ,Stuck,42,15,167,,,,
75,up,Hillsong UNITED,Mighty to Save,80,32,151,,,,
76,-,The Afters,This Is Our Moment,-,76,1,,,,
77,-,Sovereign Grace Music,My Soul Will Wait (Psalm 62) [Live],-,77,1,,,,
78,down,Tommy Fleming,From a Distance,77,46,149,,,,
79,-,Charity Gayle,We Need a Miracle,-,79,1,,,,
80,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,80,2,,,,
81,up,Geoff Moore,God Bless the Broken Road,81,50,137,,,,
82,up,James Kilbane,Here I Am Lord,82,30,111,,,,
83,-,Lauren Daigle,You Say (Piano/Vocal),-,83,2,,,,
84,-,Colton Dixon,Build a Boat (feat. Gabby Barrett),-,67,1,,,,
85,-,Catholic Hymns,All Things Bright and Beautiful,-,85,1,,,,
86,-,JWLKRS Worship,Silence,-,86,1,,,,
87,-,Todd Dulaney,Higher,-,87,1,,,,
88,-,Sovereign Grace Music,All Praise to Him (Live),-,88,1,,,,
89,-,David Baroni,Now Thank We All Our God,-,89,1,,,,
90,-,Tribl & Maverick City Music,Miracle in the Works (feat. Katie Torwalt & Jekalyn Carr),-,90,1,,,,
91,-,"Bussumse Koorvereniging Pro Musica, Dorris van de Meerendonck & Everhard Zwart",Lead Me Lord,-,91,1,,,,
92,-,Quatro por Um,Diante de Ti,-,92,1,,,,
93,-,Prayer Pray,Be Thou My Vision,-,93,1,,,,
94,-,David Parkes,O Sacrament Most Holy (feat. St.Josephs Mercy Convent Primary School Choir),-,94,1,,,,
95,-,Mountclear Productions,I Surrender All,-,95,1,,,,
96,-,"Noortje van Middelkoop, Regina Erderveen & Harm Hoeve",Lead Me Lord (feat. Anja van der Maten) [Instrumental],-,96,1,,,,
97,down,Tommy Fleming,You Raise Me Up,39,22,167,,,,
98,-,Nathan Pacheco,His Love,-,98,1,,,,
99,-,The Festival Choir & Hosanna Chorus,"Lead Me, Lord",-,99,1,,,,
100,down,John Michael Talbot,St. Theresa's Prayer,86,44,101,,,,
