Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,91,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,91,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,91,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,91,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,91,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,84,,,,
7,up,Kathryn Crosweller,I Watch the Sunrise,7,2,85,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,80,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,91,,,,
10,up,The Vard Sisters,Here I Am Lord,10,3,85,,,,
11,up,The Vard Sisters,On Eagles Wings,12,3,90,,,,
12,down,Lori True,May the Road Rise to Meet You,11,6,91,,,,
13,up,Liam Lawton,Hiding Place,13,7,91,,,,
14,up,The Vard Sisters,The Flower Duet,14,4,91,,,,
15,up,Amy Grant,"Baby, Baby",15,10,70,,,,
16,up,James Kilbane,Be Not Afraid,17,6,81,,,,
17,down,Plumb,Cut,16,7,88,,,,
18,up,The Vard Sisters,Ag Críost an Síol,18,8,91,,,,
19,up,James Kilbane,Close to You (I Watch the Sunrise),19,7,83,,,,
20,up,The Vard Sisters,Ave Maria,20,9,91,,,,
21,up,John Michael Talbot,"Here I Am, Lord",21,14,81,,,,
22,up,Vince Gill,Go Rest High On That Mountain,22,11,73,,,,
23,up,The Vard Sisters,Be Not Afraid,24,10,86,,,,
24,up,Nichole Nordeman,Slow Down,26,7,91,,,,
25,up,Liam Lawton,I Will Be the Vine,27,15,91,,,,
26,up,John Michael Talbot,Be Not Afraid,34,18,82,,,,
27,up,Gospel Dream,This Little Light of Mine,28,15,85,,,,
28,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,16,91,,,,
29,up,Selah & Melodie Crittenden,Bless the Broken Road,29,12,86,,,,
30,up,Randy Travis,Three Wooden Crosses,30,19,91,,,,
31,up,ステイシー・オリコ,Stuck,41,15,91,,,,
32,down,The Vard Sisters,The Hiding Place,31,13,90,,,,
33,down,Liam Lawton,There Is a Place,32,21,91,,,,
34,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),70,14,91,,,,
35,up,Casting Crowns,Who Am I,44,24,91,,,,
36,down,Lauren Daigle,You Say,23,3,91,47,2019-10-06,47,2019-10-06
37,down,Sixpence None the Richer,There She Goes,33,22,91,,,,
38,up,John Michael Talbot,On Eagle's Wings,45,23,80,,,,
39,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",36,15,91,,,,
40,down,Chapel Band,Fire By Night,38,16,91,,,,
41,down,Chapel Band,Run,40,17,91,,,,
42,down,Tommy Fleming,Lady of Knock,37,26,87,,,,
43,down,Gretchen Harris,The Cloud's Veil,42,15,91,,,,
44,down,Tommy Fleming,You Raise Me Up,39,22,91,,,,
45,up,Chapel Band,Yours Forever,46,20,91,,,,
46,up,Lauren Daigle,Rescue,69,14,38,74,2019-10-13,74,2019-10-13
47,-,Andrew Ripp,Jericho,-,47,1,,,,
48,-,Brandon Lake,This Is a Move,-,48,1,,,,
49,-,"Daniel Burrows, Thomas Richard Hill, Daniel William David Mallender & Dominic Christopher Patrick Martin",Cut & Run,-,49,1,,,,
50,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",48,30,89,,,,
51,down,Chapel Band,Sails,49,21,91,,,,
52,down,Tommy Fleming,Something Inside so Strong,47,27,91,,,,
53,up,John Michael Talbot,"One Bread, One Body",63,30,82,,,,
54,down,Kutless,All the Words,51,42,91,,,,
55,down,Tommy Fleming,Bright Blue Rose,50,30,90,,,,
56,down,Chapel Band,Here I Am Now,52,22,91,,,,
57,down,James Kilbane,Christ Be Beside Me,53,18,84,,,,
58,down,James Kilbane,Lay Your Hands Gently Upon Us,54,17,79,,,,
59,down,Superchick,Courage,56,35,91,,,,
60,down,James Kilbane,Hail Queen of Heaven,57,16,86,,,,
61,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],55,39,91,,,,
62,down,James Kilbane,How Great Thou Art,58,17,88,,,,
63,down,Laura Story,Blessings,59,39,89,,,,
64,down,Superchick,Stand In the Rain,61,41,91,,,,
65,down,Chris Tomlin,Our God,62,34,89,,,,
66,down,Rend Collective,My Lighthouse,64,20,88,,,,
67,down,Michael Joncas,On Eagle's Wings,65,36,86,,,,
68,down,Tommy Fleming,Hard Times,60,26,85,,,,
69,down,The Vard Sisters,Pie Jesu,66,25,91,,,,
70,down,James Kilbane,As I Kneel Before You,67,23,87,,,,
71,down,James Kilbane,Lady of Knock,68,28,90,,,,
72,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,73,30,81,,,,
73,up,James Kilbane,Soul of My Saviour,74,28,49,,,,
74,up,Hillsong Worship,I Surrender (Live),75,25,62,,,,
75,up,Hillsong UNITED,Mighty to Save,76,32,76,,,,
76,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,76,1,,,,
77,-,Cassandra & Callahan,An Easter Hallelujah,-,77,1,,,,
78,down,Liam Lawton,In the Quiet,77,54,73,,,,
79,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,80,31,61,,,,
80,up,Geoff Moore,God Bless the Broken Road,84,50,68,,,,
81,down,Chris Tomlin,Indescribable,72,31,49,,,,
82,down,Tommy Fleming,From a Distance,78,46,75,,,,
83,-,The Edwin Hawkins Singers,Oh Happy Day,-,83,1,,,,
84,-,Tommy Fleming,Amazing Grace,-,71,14,,,,
85,-,Ashes Remain,On My Own,-,82,9,,,,
86,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),90,22,75,,,,
87,-,CAIN,Yes He Can,-,87,1,,,,
88,-,Christopher Duffley,Open the Eyes of My Heart (Live in NH),-,88,1,,,,
89,-,Abby & Zach Vestnys,Here I Bow,-,89,1,,,,
90,-,Micah Tyler,New Today,-,90,1,,,,
91,-,Southern Raised,Letting Go,-,91,1,,,,
92,-,Andrew Peterson,Behold the Lamb of God,-,92,1,,,,
93,-,Hillsong en Español,Hermoso Nombre,-,93,1,,,,
94,-,Ashes Remain,Rise,-,94,1,,,,
95,-,Anendlessocean,Alakori (Remix) [feat. Waje],-,95,1,,,,
96,-,Robert Kochis,You Are Mine,-,96,1,,,,
97,-,Anendlessocean,Solid,-,97,1,,,,
98,-,The Afters,Beautiful Love,-,98,1,,,,
99,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,99,1,,,,
100,down,James Kilbane,Here I Am Lord,86,30,49,,,,
