Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,69,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,69,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,69,,,,
4,up,Liam Lawton,The Clouds' Veil,5,3,69,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,62,,,,
6,down,Candi Staton,Young Hearts Run Free,2,1,69,,,,
7,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,58,,,,
8,up,Lori True,May the Road Rise to Meet You,9,6,69,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,6,69,,,,
10,up,The Vard Sisters,On Eagles Wings,10,3,69,,,,
11,up,Lauren Daigle,You Say,13,3,69,47,2019-10-06,47,2019-10-06
12,down,Liam Lawton,Hiding Place,11,7,69,,,,
13,up,The Vard Sisters,The Flower Duet,14,4,69,,,,
14,up,Amy Grant,"Baby, Baby",15,10,48,,,,
15,up,Plumb,Cut,16,7,69,,,,
16,-,James Kilbane,Be Not Afraid,-,6,61,,,,
17,up,The Vard Sisters,Ag Críost an Síol,17,8,69,,,,
18,up,James Kilbane,Close to You (I Watch the Sunrise),88,7,62,,,,
19,up,The Vard Sisters,Ave Maria,19,9,69,,,,
20,up,MercyMe,I Can Only Imagine,23,18,69,,,,
21,down,John Michael Talbot,"Here I Am, Lord",20,14,59,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,16,69,,,,
23,down,Vince Gill,Go Rest High On That Mountain,21,11,54,,,,
24,down,Liam Lawton,I Will Be the Vine,22,15,69,,,,
25,up,Gospel Dream,This Little Light of Mine,25,15,63,,,,
26,up,Selah & Melodie Crittenden,Bless the Broken Road,26,12,65,,,,
27,up,John Michael Talbot,Be Not Afraid,27,18,61,,,,
28,up,Nichole Nordeman,Slow Down,29,7,69,,,,
29,up,The Vard Sisters,The Hiding Place,30,13,68,,,,
30,down,Randy Travis,Three Wooden Crosses,28,19,69,,,,
31,up,Liam Lawton,There Is a Place,31,21,69,,,,
32,up,Casting Crowns,Who Am I,33,24,69,,,,
33,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",35,15,69,,,,
34,up,Sixpence None the Richer,There She Goes,36,22,69,,,,
35,-,Amy Grant,El-Shaddai (From Age to Age),-,35,1,,,,
36,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,14,69,,,,
37,-,James Kilbane,As I Kneel Before You,-,23,65,,,,
38,down,Chapel Band,Fire By Night,37,16,69,,,,
39,up,Tommy Fleming,You Raise Me Up,39,22,69,,,,
40,up,Chapel Band,Run,40,17,69,,,,
41,up,Tommy Fleming,Lady of Knock,41,26,65,,,,
42,up,Gretchen Harris,The Cloud's Veil,42,15,69,,,,
43,down,John Michael Talbot,On Eagle's Wings,34,23,59,,,,
44,-,Kathryn Crosweller,I Watch the Sunrise,-,2,63,,,,
45,down,Hillsong Worship,What a Beautiful Name,38,13,64,,,,
46,down,Chapel Band,Yours Forever,43,20,69,,,,
47,down,Tommy Fleming,Something Inside so Strong,44,27,69,,,,
48,-,Lauren Daigle,Hold On To Me,-,48,1,,,,
49,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",45,30,67,,,,
50,down,Chapel Band,Sails,47,21,69,,,,
51,down,Tommy Fleming,Bright Blue Rose,50,30,68,,,,
52,down,Kutless,All the Words,49,42,69,,,,
53,down,Chapel Band,Here I Am Now,51,22,69,,,,
54,down,John Michael Talbot,"One Bread, One Body",52,30,61,,,,
55,down,James Kilbane,Lay Your Hands Gently Upon Us,53,17,58,,,,
56,down,Chi-Chi,Heartbeat,12,12,2,,,,
57,down,Superchick,Courage,55,35,69,,,,
58,down,James Kilbane,Christ Be Beside Me,56,18,65,,,,
59,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,39,69,,,,
60,down,Phil Wickham,You're Beautiful,59,33,69,,,,
61,down,James Kilbane,Hail Queen of Heaven,60,16,64,,,,
62,down,James Kilbane,How Great Thou Art,61,17,67,,,,
63,down,Superchick,Stand In the Rain,62,41,69,,,,
64,down,Chris Tomlin,Our God,63,34,69,,,,
65,down,Rend Collective,My Lighthouse,64,20,66,,,,
66,down,Michael Joncas,On Eagle's Wings,65,36,64,,,,
67,down,Laura Story,Blessings,66,39,69,,,,
68,down,The Vard Sisters,Pie Jesu,67,25,69,,,,
69,up,James Kilbane,Lady of Knock,69,28,68,,,,
70,up,James Kilbane,Sweet Heart of Jesus,71,21,54,,,,
71,down,Hillsong Worship,I Surrender (Live),48,25,41,,,,
72,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,73,30,59,,,,
73,up,Tommy Fleming,From a Distance,75,46,55,,,,
74,up,James Kilbane,Soul of My Saviour,74,28,28,,,,
75,up,Liam Lawton,In the Quiet,76,54,53,,,,
76,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,77,31,44,,,,
77,up,Geoff Moore,God Bless the Broken Road,78,50,49,,,,
78,up,James Kilbane,Here I Am Lord,79,30,31,,,,
79,up,John Michael Talbot,St. Theresa's Prayer,81,44,29,,,,
80,-,James Kilbane,Bring Flowers of the Rarest,-,40,6,,,,
81,down,Hillsong UNITED,Mighty to Save,70,32,56,,,,
82,down,ステイシー・オリコ,Stuck,72,15,69,,,,
83,down,Beth Nielsen Chapman,Sand and Water,82,45,30,,,,
84,down,Tommy Fleming,Hard Times,58,26,64,,,,
85,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),92,22,63,,,,
86,down,The Vard Sisters,The Song of Ruth,83,33,26,,,,
87,-,The Vard Sisters,Listen (Let Your Heart Keep Seeking),-,87,3,,,,
88,down,Kitty Cleveland,Be Not Afraid,84,33,26,,,,
89,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",-,34,10,,,,
90,-,Elvis Presley,How Great Thou Art,-,79,1,,,,
91,-,Jason Tonioli & Caranua,Going Home (feat. Caranua),-,91,1,,,,
92,-,The Choir of Liverpool Metropolitan Cathedral & Christopher McElroy,God of Mercy and Compassion,-,92,1,,,,
93,-,David R. Erb,Psalm 130: Out of the Depths,-,93,1,,,,
94,-,3b4jhoy,Shalom Aleichem,-,94,1,,,,
95,-,3b4jhoy,Eliyahu,-,95,1,,,,
96,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,96,1,,,,
97,-,3b4jhoy,Shema,-,97,1,,,,
98,-,Flame,We Need You,-,98,1,,,,
99,down,Gungor,Beautiful Things,85,30,18,,,,
100,down,James Kilbane,I'll Sing a Hymn to Mary,87,33,19,,,,
