Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,182,,,,
2,up,Kathryn Crosweller,I Watch the Sunrise,3,2,173,,,,
3,up,The Vard Sisters,Here I Am Lord,4,3,170,,,,
4,up,The Vard Sisters,On Eagles Wings,5,3,180,,,,
5,up,The Vard Sisters,The Flower Duet,7,4,179,,,,
6,up,James Kilbane,Be Not Afraid,8,6,166,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,180,,,,
8,up,Lauren Daigle,You Say,12,3,178,47,2019-10-06,47,2019-10-06
9,up,The Vard Sisters,Ag Críost an Síol,10,8,182,,,,
10,down,Plumb,Cut,9,7,178,,,,
11,up,James Kilbane,Close to You (I Watch the Sunrise),11,7,167,,,,
12,up,The Vard Sisters,Ave Maria,13,9,182,,,,
13,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,1,171,,,,
14,up,The Vard Sisters,Be Not Afraid,14,10,177,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,163,,,,
16,down,Vince Gill,Go Rest High On That Mountain,15,11,162,,,,
17,down,Selah & Melodie Crittenden,Bless the Broken Road,16,12,175,,,,
18,up,James Kilbane,Lay Your Hands Gently Upon Us,27,17,162,,,,
19,down,The Vard Sisters,The Hiding Place,17,13,181,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,14,182,,,,
21,down,Hillsong Worship,What a Beautiful Name,19,13,168,,,,
22,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",20,15,182,,,,
23,down,Chapel Band,Fire By Night,21,16,181,,,,
24,down,Chapel Band,Run,22,17,180,,,,
25,down,James Kilbane,Christ Be Beside Me,23,18,169,,,,
26,down,Gretchen Harris,The Cloud's Veil,24,15,182,,,,
27,down,James Kilbane,Hail Queen of Heaven,25,16,168,,,,
28,up,John Michael Talbot,"Here I Am, Lord",28,14,165,,,,
29,up,Chapel Band,Yours Forever,29,20,180,,,,
30,up,Chapel Band,Sails,31,21,180,,,,
31,up,Chapel Band,Here I Am Now,32,22,180,,,,
32,up,James Kilbane,How Great Thou Art,33,17,173,,,,
33,up,Candi Staton,Young Hearts Run Free,61,1,181,,,,
34,up,James Kilbane,Sweet Heart of Jesus,34,21,155,,,,
35,up,James Kilbane,As I Kneel Before You,35,23,169,,,,
36,up,Rend Collective,My Lighthouse,36,20,178,,,,
37,up,James Kilbane,Lady of Knock,40,28,180,,,,
38,down,Lauren Daigle,Rescue,26,14,113,74,2019-10-13,74,2019-10-13
39,up,The Vard Sisters,Pie Jesu,43,25,181,,,,
40,down,John Michael Talbot,Be Not Afraid,38,18,167,,,,
41,down,James Kilbane,Soul of My Saviour,39,28,132,,,,
42,down,James Kilbane,I'll Sing a Hymn to Mary,41,33,107,,,,
43,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,45,30,171,,,,
44,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,48,31,147,,,,
45,up,James Kilbane,Bring Flowers of the Rarest,58,40,27,,,,
46,up,Hillsong UNITED,Mighty to Save,50,32,165,,,,
47,up,James Kilbane,Here I Am Lord,51,30,125,,,,
48,up,Bethel Music & Kristene DiMarco,It is Well (Live),52,37,74,,,,
49,up,The Vard Sisters,The Song of Ruth,53,33,91,,,,
50,up,Kitty Cleveland,Be Not Afraid,54,33,74,,,,
51,down,Gungor,Beautiful Things,49,30,51,,,,
52,up,Robert Kochis,On Eagle's Wings,55,42,45,,,,
53,-,Christopher Walker,The Ascension of the Lord (Solemnity Vigil Mass Alternative Chant Version),-,53,1,,,,
54,up,John Michael Talbot,On Eagle's Wings,56,23,164,,,,
55,up,Beth Nielsen Chapman,Sand and Water,57,45,110,,,,
56,up,Plumb,In My Arms,59,39,19,,,,
57,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",60,34,29,,,,
58,up,Tommy Fleming,Hard Times,62,26,175,,,,
59,up,Liam Lawton,The Clouds' Veil,64,3,182,,,,
60,-,Whitney Houston & CeCe Winans,Count On Me,-,38,2,,,,
61,up,Janelle,Amazing,80,51,17,,,,
62,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,90,55,18,,,,
63,-,Christopher Walker,The Ascension of the Lord (Solemnity Vigil Mass),-,63,1,,,,
64,down,John Michael Talbot,"One Bread, One Body",30,30,165,,,,
65,down,Kitty Cleveland,On Eagle's Wings,42,37,26,,,,
66,down,Hillsong Worship,I Surrender (Live),37,25,153,,,,
67,up,Nichole Nordeman,Slow Down,69,7,172,,,,
68,-,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",-,30,172,,,,
69,-,Tommy Fleming,Lady of Knock,-,26,173,,,,
70,-,Jordan St. Cyr,No Matter What,-,70,1,,,,
71,-,David Norfrey,I am the Way (1993),-,71,1,,,,
72,-,Bethany Bola Thani,Amazing Grace (Remix),-,72,1,,,,
73,-,Jumbo Aniebiet & Deborah Lukalu,We Call You Yahweh,-,73,1,,,,
74,-,Mariners Worship,O Come to the Altar (Bonus Track),-,74,1,,,,
75,-,PV Idemudia,Worship with Angels (feat. Joe Praize),-,75,1,,,,
76,-,Kari Jobe,Steady My Heart (Acoustic Live),-,76,1,,,,
77,-,GroupMusic,"Forever God, Forever Love",-,77,1,,,,
78,-,Cory Asbury,Reckless Love,-,69,4,,,,
79,-,Matt Maher,Your Grace Is Enough,-,79,1,,,,
80,-,The Maltfriscans,Beautiful Lady,-,80,1,,,,
81,-,Plumb,Don't Deserve You,-,48,13,,,,
82,up,ステイシー・オリコ,(There's Gotta Be) More to Life,84,16,172,,,,
83,down,Stephen McWhirter,Come Jesus Come (Live),44,44,2,,,,
84,down,Lauren Daigle,Look Up Child,81,81,5,,,,
85,down,Ozéias De Paula,Tens,83,83,2,,,,
