Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,191,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,178,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,171,,,,
4,up,Kathryn Crosweller,I Watch the Sunrise,4,2,182,,,,
5,up,The Vard Sisters,Here I Am Lord,5,3,179,,,,
6,up,The Vard Sisters,On Eagles Wings,6,3,189,,,,
7,up,The Vard Sisters,The Flower Duet,8,4,188,,,,
8,down,Lauren Daigle,You Say,7,3,186,47,2019-10-06,47,2019-10-06
9,up,Sixpence None the Richer,Kiss Me,9,1,189,,,,
10,up,Plumb,Cut,10,7,187,,,,
11,up,The Vard Sisters,Ag Críost an Síol,11,8,191,,,,
12,up,The Vard Sisters,Ave Maria,12,9,191,,,,
13,up,The Vard Sisters,Be Not Afraid,14,10,186,,,,
14,down,Vince Gill,Go Rest High On That Mountain,13,11,171,,,,
15,up,Selah & Melodie Crittenden,Bless the Broken Road,15,12,184,,,,
16,up,The Vard Sisters,The Hiding Place,16,13,190,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,14,191,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,13,177,,,,
19,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",19,15,191,,,,
20,up,Chapel Band,Fire By Night,21,16,190,,,,
21,up,Chapel Band,Run,22,17,189,,,,
22,up,John Michael Talbot,"Here I Am, Lord",23,14,174,,,,
23,up,Gretchen Harris,The Cloud's Veil,24,15,191,,,,
24,up,Chapel Band,Yours Forever,25,20,189,,,,
25,up,Chapel Band,Sails,26,21,189,,,,
26,up,Chapel Band,Here I Am Now,27,22,189,,,,
27,up,James Kilbane,As I Kneel Before You,28,23,178,,,,
28,up,The Vard Sisters,Pie Jesu,30,25,190,,,,
29,up,John Michael Talbot,Be Not Afraid,31,18,176,,,,
30,up,James Kilbane,Lady of Knock,32,28,189,,,,
31,up,Hillsong Worship,I Surrender (Live),33,25,160,,,,
32,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,34,30,180,,,,
33,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,37,31,156,,,,
34,up,Hillsong UNITED,Mighty to Save,39,32,174,,,,
35,-,Danny Gokey,My America (I Still Believe),-,35,1,,,,
36,up,John Michael Talbot,"One Bread, One Body",41,30,174,,,,
37,up,James Kilbane,Here I Am Lord,42,30,132,,,,
38,up,Bethel Music & Kristene DiMarco,It is Well (Live),43,37,83,,,,
39,up,The Vard Sisters,The Song of Ruth,44,33,100,,,,
40,up,Kitty Cleveland,Be Not Afraid,45,33,83,,,,
41,up,Gungor,Beautiful Things,47,30,60,,,,
42,up,Robert Kochis,On Eagle's Wings,48,42,54,,,,
43,down,Rend Collective,My Lighthouse,20,20,187,,,,
44,up,John Michael Talbot,On Eagle's Wings,49,23,173,,,,
45,up,Kitty Cleveland,On Eagle's Wings,50,37,35,,,,
46,up,Beth Nielsen Chapman,Sand and Water,51,45,119,,,,
47,up,James Kilbane,Bring Flowers of the Rarest,52,40,36,,,,
48,up,Plumb,In My Arms,53,39,28,,,,
49,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",55,34,38,,,,
50,up,Candi Staton,Young Hearts Run Free,56,1,190,,,,
51,up,Tommy Fleming,Hard Times,58,26,184,,,,
52,up,Liam Lawton,The Clouds' Veil,59,3,191,,,,
53,up,Janelle,Amazing,63,51,26,,,,
54,-,Damon Little,No Stressing (feat. Angie Stone),-,54,1,,,,
55,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,66,55,27,,,,
56,down,Lauren Daigle,Rescue,29,14,122,74,2019-10-13,74,2019-10-13
57,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",67,30,181,,,,
58,up,Tommy Fleming,Lady of Knock,69,26,180,,,,
59,-,Of Scripture,Jeremiah 29: 11 - 13 (R.S.V.),-,59,1,,,,
60,-,Matt Maher,"Lord, I Need You",-,53,12,,,,
61,-,Hillsong Worship,Who You Say I Am,-,51,20,,,,
62,up,Plumb,Don't Deserve You,70,48,19,,,,
63,down,Whitney Houston & CeCe Winans,Count On Me,38,38,11,,,,
64,up,Tommy Fleming,Something Inside so Strong,81,27,175,,,,
65,up,"Cathy, Wendy ., Lisa & The Vard Sisters",Amazing Grace,86,57,14,,,,
66,-,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,-,46,7,,,,
67,up,Nichole Nordeman,Slow Down,71,7,176,,,,
68,-,Hillsong Worship,This Is Our God,-,60,14,,,,
69,-,Steffany Gretzinger,Holy,-,69,1,,,,
70,-,Brian Houston,Anam Cara (Soul Mate) [feat. Joanne Hogg],-,70,1,,,,
71,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,71,1,,,,
72,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,72,1,,,,
73,-,Barak,Te Quiero Adorar,-,73,1,,,,
74,-,Rezum,Right Foot Creep (Christian Remix),-,74,1,,,,
75,-,The Oak Ridge Boys,Hold to God's Unchanging Hand,-,75,1,,,,
76,-,Mckameys,I Am a Vessel,-,76,1,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,73,2,,,,
78,-,Matthew West,Me on Your Mind (feat. Anne Wilson),-,78,1,,,,
79,down,Nathaniel Bassey,See What the Lord Has Done,40,40,2,,,,
80,up,CeCe Winans,Goodness of God (Live),85,68,2,,,,
81,-,Kirk Franklin,I Smile,-,14,7,,,,
82,up,Star,Warrior,82,82,2,,,,
83,up,Jaspr,Crucified Life,83,83,2,,,,
84,up,Denzel Malakai & Matthew Brandon,The Decree,84,84,2,,,,
85,-,Casting Crowns,Scars in Heaven,-,48,13,,,,
