Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,166,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,165,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,165,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,166,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,166,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,158,,,,
7,up,Kathryn Crosweller,I Watch the Sunrise,7,2,157,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,163,,,,
9,up,Lauren Daigle,You Say,10,3,163,47,2019-10-06,47,2019-10-06
10,down,Lori True,May the Road Rise to Meet You,9,6,164,,,,
11,up,The Vard Sisters,Here I Am Lord,11,3,155,,,,
12,up,The Vard Sisters,On Eagles Wings,12,3,164,,,,
13,up,Liam Lawton,Hiding Place,13,7,165,,,,
14,up,The Vard Sisters,The Flower Duet,14,4,165,,,,
15,up,Amy Grant,"Baby, Baby",15,10,143,,,,
16,up,James Kilbane,Be Not Afraid,16,6,152,,,,
17,up,Plumb,Cut,17,7,162,,,,
18,up,The Vard Sisters,Ag Críost an Síol,18,8,166,,,,
19,up,James Kilbane,Close to You (I Watch the Sunrise),20,7,154,,,,
20,up,The Vard Sisters,Ave Maria,22,9,166,,,,
21,down,Nichole Nordeman,Slow Down,19,7,166,,,,
22,up,John Michael Talbot,"Here I Am, Lord",25,14,149,,,,
23,up,Vince Gill,Go Rest High On That Mountain,23,11,146,,,,
24,up,The Vard Sisters,Be Not Afraid,26,10,161,,,,
25,up,John Michael Talbot,Be Not Afraid,28,18,151,,,,
26,up,Selah & Melodie Crittenden,Bless the Broken Road,29,12,159,,,,
27,up,Randy Travis,Three Wooden Crosses,30,19,165,,,,
28,up,Liam Lawton,There Is a Place,31,21,164,,,,
29,up,The Vard Sisters,The Hiding Place,32,13,165,,,,
30,down,ステイシー・オリコ,Stuck,24,15,165,,,,
31,up,Tommy Fleming,Hard Times,33,26,159,,,,
32,down,Liam Lawton,I Will Be the Vine,27,15,165,,,,
33,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,14,166,,,,
34,up,Casting Crowns,Who Am I,35,24,165,,,,
35,up,John Michael Talbot,On Eagle's Wings,36,23,148,,,,
36,up,ステイシー・オリコ,I Could Be the One,87,36,55,,,,
37,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,16,165,,,,
38,up,Sixpence None the Richer,There She Goes,38,22,165,,,,
39,down,Tommy Fleming,Lady of Knock,37,26,161,,,,
40,up,Hillsong Worship,What a Beautiful Name,40,13,153,,,,
41,down,Tommy Fleming,You Raise Me Up,39,22,165,,,,
42,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",41,15,166,,,,
43,down,Chapel Band,Fire By Night,42,16,165,,,,
44,up,Chapel Band,Run,44,17,164,,,,
45,-,Piano Man Tom,River Flows in You,-,45,1,,,,
46,-,Tauren Wells & Jimmie Allen,Up,-,46,1,,,,
47,-,Aline Barros,Jeová Jireh (Playback),-,47,1,,,,
48,down,Gretchen Harris,The Cloud's Veil,47,15,166,,,,
49,down,Tommy Fleming,Something Inside so Strong,45,27,165,,,,
50,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",48,30,161,,,,
51,down,Tommy Fleming,Bright Blue Rose,46,30,164,,,,
52,down,James Kilbane,Christ Be Beside Me,49,18,156,,,,
53,down,John Michael Talbot,"One Bread, One Body",50,30,150,,,,
54,up,Steven Curtis Chapman,Cinderella,68,54,26,,,,
55,down,James Kilbane,Lay Your Hands Gently Upon Us,51,17,150,,,,
56,down,Chapel Band,Yours Forever,52,20,164,,,,
57,up,Liam Lawton,In the Quiet,63,54,143,,,,
58,down,James Kilbane,Hail Queen of Heaven,53,16,155,,,,
59,down,Chapel Band,Sails,55,21,164,,,,
60,down,Chapel Band,Here I Am Now,56,22,164,,,,
61,down,Kutless,All the Words,57,42,164,,,,
62,down,Superchick,Courage,58,35,164,,,,
63,down,James Kilbane,How Great Thou Art,59,17,159,,,,
64,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],60,39,164,,,,
65,down,Lauren Daigle,Rescue,54,14,100,74,2019-10-13,74,2019-10-13
66,down,Laura Story,Blessings,61,39,163,,,,
67,down,Superchick,Stand In the Rain,62,41,164,,,,
68,down,Michael Joncas,On Eagle's Wings,64,36,159,,,,
69,down,James Kilbane,As I Kneel Before You,65,23,153,,,,
70,down,Chris Tomlin,Our God,67,34,162,,,,
71,down,Rend Collective,My Lighthouse,69,20,162,,,,
72,down,Chris Tomlin,Indescribable,70,31,123,,,,
73,down,James Kilbane,Sweet Heart of Jesus,71,21,141,,,,
74,down,The Vard Sisters,Pie Jesu,72,25,166,,,,
75,down,James Kilbane,Lady of Knock,73,28,164,,,,
76,down,James Kilbane,Soul of My Saviour,74,28,119,,,,
77,down,Hillsong Worship,I Surrender (Live),75,25,137,,,,
78,down,James Kilbane,I'll Sing a Hymn to Mary,76,33,94,,,,
79,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,77,30,155,,,,
80,-,Elevation Worship,Same God (Radio Version),-,80,1,,,,
81,-,Ryan Ellis,Gonna Be Alright,-,55,1,,,,
82,down,Tommy Fleming,From a Distance,78,46,147,,,,
83,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),85,22,130,,,,
84,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,79,31,131,,,,
85,down,Hillsong UNITED,Mighty to Save,80,32,149,,,,
86,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,77,11,,,,
87,down,Geoff Moore,God Bless the Broken Road,82,50,135,,,,
88,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,80,1,,,,
89,-,"Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Gersson Edinbaro, Benny Joshua, Zac Robert, Cherie Mitchelle & Jasmin Faith",Alangaripaar,-,89,1,,,,
90,-,Joepraize & Mercy Chinwo,Come & See,-,90,1,,,,
91,-,Jeong Han Geol,The Kingdom of God (Instrumental Version),-,91,1,,,,
92,-,Barbara Bridge,Peace I Leave with You,-,92,1,,,,
93,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,93,1,,,,
94,-,Brandon Lake,Running To The Light,-,94,1,,,,
95,-,Isaac Cates & Ordained,Praise Comin' On,-,95,1,,,,
96,-,Lindani Gumede,Sebekhulume konke,-,96,1,,,,
97,-,Soulful Heavenly Stars,When the Saints Go Marching,-,97,1,,,,
98,-,讚美之泉,主的恩典乃是一生之久,-,98,1,,,,
99,-,Gordon MacRae,Abide with Me,-,99,1,,,,
100,down,Plumb,In My Arms,84,39,6,,,,
