Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,1,197,,,,
2,up,Kathryn Crosweller,I Watch the Sunrise,3,2,188,,,,
3,up,The Vard Sisters,On Eagles Wings,5,3,195,,,,
4,up,The Vard Sisters,The Flower Duet,7,4,194,,,,
5,down,Lauren Daigle,You Say,4,3,192,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,177,,,,
7,up,James Kilbane,Be Not Afraid,8,6,180,,,,
8,up,Plumb,Cut,9,7,193,,,,
9,up,The Vard Sisters,Ag Críost an Síol,10,8,197,,,,
10,up,James Kilbane,Close to You (I Watch the Sunrise),11,7,181,,,,
11,up,The Vard Sisters,Ave Maria,12,9,197,,,,
12,up,The Vard Sisters,Be Not Afraid,13,10,192,,,,
13,up,Vince Gill,Go Rest High On That Mountain,14,11,177,,,,
14,up,Selah & Melodie Crittenden,Bless the Broken Road,15,12,190,,,,
15,up,Hillsong Worship,What a Beautiful Name,19,13,183,,,,
16,-,The Vard Sisters,Here I Am Lord,-,3,183,,,,
17,up,The Vard Sisters,The Hiding Place,17,13,196,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,14,197,,,,
19,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",21,15,197,,,,
20,up,Chapel Band,Fire By Night,22,16,196,,,,
21,up,James Kilbane,Christ Be Beside Me,23,18,183,,,,
22,up,Chapel Band,Run,24,17,195,,,,
23,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,184,,,,
24,up,John Michael Talbot,"Here I Am, Lord",25,14,180,,,,
25,up,James Kilbane,Hail Queen of Heaven,26,16,182,,,,
26,up,Gretchen Harris,The Cloud's Veil,27,15,197,,,,
27,up,Chapel Band,Yours Forever,28,20,195,,,,
28,up,Chapel Band,Sails,29,21,195,,,,
29,up,Chapel Band,Here I Am Now,30,22,195,,,,
30,up,James Kilbane,How Great Thou Art,31,17,187,,,,
31,up,Rend Collective,My Lighthouse,32,20,191,,,,
32,up,James Kilbane,As I Kneel Before You,33,23,184,,,,
33,up,The Vard Sisters,Pie Jesu,34,25,196,,,,
34,down,Lauren Daigle,Rescue,20,14,127,74,2019-10-13,74,2019-10-13
35,up,John Michael Talbot,Be Not Afraid,35,18,182,,,,
36,up,James Kilbane,Soul of My Saviour,36,28,146,,,,
37,up,James Kilbane,Lady of Knock,37,28,195,,,,
38,up,James Kilbane,I'll Sing a Hymn to Mary,39,33,121,,,,
39,down,Sixpence None the Richer,Kiss Me,6,1,195,,,,
40,up,Hillsong Worship,I Surrender (Live),40,25,166,,,,
41,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,41,30,186,,,,
42,-,Darina Kochanzhi,Канатоходец,-,42,1,,,,
43,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,42,31,162,,,,
44,up,Hillsong UNITED,Mighty to Save,44,32,180,,,,
45,-,Beryl Quinton,Eye Has Not Seen,-,45,1,,,,
46,down,John Michael Talbot,"One Bread, One Body",45,30,180,,,,
47,down,Bethel Music & Kristene DiMarco,It is Well (Live),46,37,89,,,,
48,down,The Vard Sisters,The Song of Ruth,47,33,106,,,,
49,down,Kitty Cleveland,Be Not Afraid,48,33,89,,,,
50,down,Gungor,Beautiful Things,49,30,66,,,,
51,-,James Kilbane,Lay Your Hands Gently Upon Us,-,17,174,,,,
52,down,Robert Kochis,On Eagle's Wings,50,42,60,,,,
53,down,James Kilbane,Here I Am Lord,38,30,138,,,,
54,down,John Michael Talbot,On Eagle's Wings,51,23,179,,,,
55,down,Kitty Cleveland,On Eagle's Wings,52,37,41,,,,
56,-,Prophet Uebert Angel,Stones of Fire,-,56,1,,,,
57,down,Beth Nielsen Chapman,Sand and Water,53,45,125,,,,
58,down,James Kilbane,Bring Flowers of the Rarest,54,40,42,,,,
59,down,Plumb,In My Arms,55,39,34,,,,
60,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",56,34,44,,,,
61,down,Candi Staton,Young Hearts Run Free,57,1,196,,,,
62,down,Tommy Fleming,Hard Times,58,26,190,,,,
63,down,Liam Lawton,The Clouds' Veil,59,3,197,,,,
64,-,James Kilbane,Sweet Heart of Jesus,-,21,167,,,,
65,down,Janelle,Amazing,60,51,32,,,,
66,down,Whitney Houston & CeCe Winans,Count On Me,62,38,17,,,,
67,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,64,55,33,,,,
68,up,Tommy Fleming,Lady of Knock,82,26,185,,,,
69,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",89,30,187,,,,
70,down,Tommy Fleming,You Raise Me Up,65,22,171,,,,
71,-,Deborah Paul-Enenche,So Much Love,-,71,1,,,,
72,-,The Northern Aires of New York,Soon I Will Be Done (With the Troubles of This World),-,72,1,,,,
73,-,Sezon na Czereśnie & Falamir,Woda I Krew,-,73,1,,,,
74,-,Wilma Lee & Stoney Cooper,I Dreamed About Mama Last Night,-,74,1,,,,
75,-,Elvis Presley Jr.,One Pair of Hands,-,75,1,,,,
76,-,Barorisi Ba Morena,Glory to God,-,76,1,,,,
77,-,Daughters of Mary,Jesu Dulcis Memoria,-,77,1,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],63,30,14,,,,
79,-,Daughters of Mary,Adoremus,-,79,1,,,,
80,-,カーク・フランクリン,It's Rainin',-,80,1,,,,
81,up,Plumb,Don't Deserve You,90,48,25,,,,
82,-,"Cristóbal Fones, SJ",Santo es El Señor,-,82,1,,,,
83,-,"Cristóbal Fones, SJ",Gloria a Dios,-,83,1,,,,
84,-,Benny Joshua,Worship Medley 4,-,84,1,,,,
85,down,Lauren Daigle,Hold On To Me,81,48,8,,,,
86,-,Dana,Light the Fire (St. Patrick's Song),-,60,3,,,,
87,-,Liam Lawton & Theresa Donohoo,May the Road Rise to Meet You,-,74,22,,,,
88,down,Mazilankatha Lo Dumo Lwabantwana,Bazwele Baba,83,83,2,,,,
89,down,Rosemary Siemens,In the Garden,84,84,2,,,,
