Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,13,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,13,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,13,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,13,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,13,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,10,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,13,,,,
8,down,Kathryn Crosweller,I Watch the Sunrise,7,2,11,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,13,,,,
10,up,The Vard Sisters,Here I Am Lord,10,3,10,,,,
11,up,Lori True,May the Road Rise to Meet You,11,6,13,,,,
12,up,The Vard Sisters,On Eagles Wings,12,3,13,,,,
13,up,Liam Lawton,Hiding Place,13,7,13,,,,
14,up,David Haas,You Are Mine,14,9,13,,,,
15,up,The Vard Sisters,The Flower Duet,15,4,13,,,,
16,up,Plumb,Cut,16,7,13,,,,
17,up,The Vard Sisters,Ag Críost an Síol,17,8,13,,,,
18,up,James Kilbane,Be Not Afraid,18,6,11,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,16,13,,,,
20,down,The Vard Sisters,Ave Maria,19,9,13,,,,
21,up,James Kilbane,Close to You (I Watch the Sunrise),21,7,11,,,,
22,up,MercyMe,I Can Only Imagine,22,18,13,,,,
23,up,ステイシー・オリコ,Stuck,24,15,13,,,,
24,up,John Michael Talbot,"Here I Am, Lord",27,14,11,,,,
25,up,Vince Gill,Go Rest High On That Mountain,25,11,10,,,,
26,down,Liam Lawton,I Will Be the Vine,23,15,13,,,,
27,down,The Vard Sisters,Be Not Afraid,26,10,13,,,,
28,up,Gospel Dream,This Little Light of Mine,28,15,11,,,,
29,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),83,22,13,,,,
30,up,Selah & Melodie Crittenden,Bless the Broken Road,30,12,13,,,,
31,up,The Vard Sisters,The Hiding Place,31,13,13,,,,
32,up,Randy Travis,Three Wooden Crosses,34,19,13,,,,
33,up,John Michael Talbot,Be Not Afraid,35,18,13,,,,
34,down,Liam Lawton,There Is a Place,32,21,13,,,,
35,down,Casting Crowns,Who Am I,29,24,13,,,,
36,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),36,14,13,,,,
37,-,Amy Grant,"Baby, Baby",-,10,5,,,,
38,down,Tommy Fleming,Lady of Knock,33,26,12,,,,
39,-,Dave Pettigrew,O Come to the Altar,-,39,1,,,,
40,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",37,15,13,,,,
41,down,Sixpence None the Richer,There She Goes,38,22,13,,,,
42,down,Chapel Band,Fire By Night,39,16,13,,,,
43,down,Chapel Band,Run,40,17,13,,,,
44,down,Gretchen Harris,The Cloud's Veil,41,15,13,,,,
45,-,Susana Allen & Hector David,Shalom Aleijem,-,45,1,,,,
46,down,Tommy Fleming,You Raise Me Up,45,22,13,,,,
47,down,John Michael Talbot,On Eagle's Wings,43,23,13,,,,
48,down,Nichole Nordeman,Slow Down,42,7,13,,,,
49,down,Chapel Band,Yours Forever,46,20,13,,,,
50,down,Chapel Band,Sails,47,21,13,,,,
51,down,Tommy Fleming,Something Inside so Strong,49,27,13,,,,
52,down,Kutless,All the Words,48,42,13,,,,
53,down,Chapel Band,Here I Am Now,50,22,13,,,,
54,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",62,30,13,,,,
55,down,Superchick,Courage,51,35,13,,,,
56,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],52,39,13,,,,
57,down,Phil Wickham,You're Beautiful,54,33,13,,,,
58,down,Superchick,Stand In the Rain,55,41,13,,,,
59,down,Chris Tomlin,Our God,56,34,13,,,,
60,down,James Kilbane,Christ Be Beside Me,57,18,13,,,,
61,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,57,1,,,,
62,down,John Michael Talbot,"One Bread, One Body",58,30,13,,,,
63,down,Laura Story,Blessings,59,39,13,,,,
64,down,The Vard Sisters,Pie Jesu,60,25,13,,,,
65,down,Michael Joncas,On Eagle's Wings,61,36,13,,,,
66,down,Rend Collective,My Lighthouse,63,20,13,,,,
67,down,James Kilbane,Hail Queen of Heaven,64,16,13,,,,
68,down,James Kilbane,How Great Thou Art,65,17,13,,,,
69,down,James Kilbane,As I Kneel Before You,66,23,12,,,,
70,down,James Kilbane,Lady of Knock,67,28,13,,,,
71,-,Tommy Fleming,Hard Times,-,26,12,,,,
72,-,Hillsong Worship,What a Beautiful Name,-,13,12,,,,
73,down,Lauren Daigle,You Say,44,3,13,47,2019-10-06,47,2019-10-06
74,up,The Vard Sisters,The Song of Ruth,80,33,6,,,,
75,down,Tommy Fleming,From a Distance,70,46,11,,,,
76,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,68,30,13,,,,
77,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,77,3,,,,
78,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,78,1,,,,
79,-,Nicole C. Mullen,Redeemer,-,79,2,,,,
80,-,Amy Grant,House of Love,-,80,1,,,,
81,-,The Cathedral Singers & Richard Proulx,"Jesus, My Lord, My God, My All",-,81,1,,,,
82,-,Unspoken,Higher,-,82,1,,,,
83,-,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],-,83,1,,,,
84,-,Unspoken,Help Is on the Way,-,84,1,,,,
85,-,Dan Harrison,Be Thou My Vision,-,85,1,,,,
86,-,Unspoken,So Good to Me,-,86,1,,,,
87,-,Coro Catolico Religion Y Fe,"Salve, Regina, Mater Misericordiae (Oraciones Católicas a La Virgen María)",-,87,1,,,,
88,-,Matt Redman,Never Once (Live),-,87,1,,,,
89,down,Minister Michael Mahendere & Direct Worship,Kudzai Mwari,53,53,2,,,,
90,-,Keith & Kristyn Getty,For the Cause,-,90,1,,,,
91,-,J.J. Hairston,"Reckless Love (feat. Greg Kirkland, Jr.) [Live]",-,91,1,,,,
92,down,Minister Michael Mahendere & Direct Worship,Mweya Mutsvene,79,79,2,,,,
93,down,Hillsong UNITED,Mighty to Save,69,32,12,,,,
94,-,Jason Gray,Blessed Be,-,94,1,,,,
95,-,Maranatha! Instrumental,Glorify Thy Name,-,95,1,,,,
96,-,Maranatha! Instrumental,Seek Ye First,-,96,1,,,,
97,down,Ashes Remain,On My Own,90,82,3,,,,
98,down,James Kilbane,Sweet Heart of Jesus,71,21,12,,,,
99,down,Geoff Moore,God Bless the Broken Road,72,50,11,,,,
100,-,John Michael Talbot,Healer of My Soul,-,86,2,,,,
