Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,1,0,,,,
2,-,Sixpence None the Richer,Kiss Me,-,1,0,,,,
3,-,Sixpence None the Richer,Kiss Me,-,2,0,,,,
4,-,Liam Lawton,The Clouds' Veil,-,3,0,,,,
5,-,Lauren Daigle,You Say,-,3,0,47,2019-10-06,47,2019-10-06
6,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,1,0,,,,
7,-,Candi Staton,Young Hearts Run Free,-,1,0,,,,
8,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,0,,,,
9,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,0,,,,
10,-,Lori True,May the Road Rise to Meet You,-,6,0,,,,
11,-,Liam Lawton,Hiding Place,-,7,0,,,,
12,-,The Vard Sisters,Here I Am Lord,-,3,0,,,,
13,-,The Vard Sisters,On Eagles Wings,-,3,0,,,,
14,-,David Haas,You Are Mine,-,9,0,,,,
15,-,The Vard Sisters,The Flower Duet,-,4,0,,,,
16,-,Plumb,Cut,-,7,0,,,,
17,-,The Vard Sisters,Ag Críost an Síol,-,8,0,,,,
18,-,Vince Gill,Go Rest High On That Mountain,-,11,0,,,,
19,-,James Kilbane,Be Not Afraid,-,6,0,,,,
20,-,James Kilbane,Close to You (I Watch the Sunrise),-,7,0,,,,
21,-,The Vard Sisters,Be Not Afraid,-,10,0,,,,
22,-,Liam Lawton,I Will Be the Vine,-,15,0,,,,
23,-,Selah & Melodie Crittenden,Bless the Broken Road,-,12,0,,,,
24,-,Gospel Dream,This Little Light of Mine,-,15,0,,,,
25,-,MercyMe,I Can Only Imagine,-,18,0,,,,
26,-,Chapel Band,Fire By Night,-,16,0,,,,
27,-,The Vard Sisters,The Hiding Place,-,13,0,,,,
28,-,Liam Lawton,There Is a Place,-,21,0,,,,
29,-,Randy Travis,Three Wooden Crosses,-,19,0,,,,
30,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,14,0,,,,
31,-,Rend Collective,Revival Anthem,-,31,0,,,,
32,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,22,0,,,,
33,-,Phil Wickham,You're Beautiful,-,33,0,,,,
34,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,15,0,,,,
35,-,Nichole Nordeman,Slow Down,-,7,0,,,,
36,-,Chapel Band,Run,-,17,0,,,,
37,-,Sixpence None the Richer,There She Goes,-,22,0,,,,
38,-,Gretchen Harris,The Cloud's Veil,-,15,0,,,,
39,-,John Michael Talbot,On Eagle's Wings,-,23,0,,,,
40,-,Chapel Band,Yours Forever,-,20,0,,,,
41,-,Chapel Band,Sails,-,21,0,,,,
42,-,Kutless,All the Words,-,42,0,,,,
43,-,Chapel Band,Here I Am Now,-,22,0,,,,
44,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,39,0,,,,
45,-,Tommy Fleming,You Raise Me Up,-,22,0,,,,
46,-,Superchick,Courage,-,35,0,,,,
47,-,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",-,30,0,,,,
48,-,Tommy Fleming,Something Inside so Strong,-,27,0,,,,
49,-,Tommy Fleming,Lady of Knock,-,26,0,,,,
50,-,Hillsong Worship,What a Beautiful Name,-,13,0,,,,
51,-,Casting Crowns,Who Am I,-,24,0,,,,
52,-,Superchick,Stand In the Rain,-,41,0,,,,
53,-,James Kilbane,Christ Be Beside Me,-,18,0,,,,
54,-,James Kilbane,Lay Your Hands Gently Upon Us,-,17,0,,,,
55,-,The Vard Sisters,Pie Jesu,-,25,0,,,,
56,-,Laura Story,Blessings,-,39,0,,,,
57,-,Tommy Fleming,Bright Blue Rose,-,30,0,,,,
58,-,Chris Tomlin,Our God,-,34,0,,,,
59,-,James Kilbane,Hail Queen of Heaven,-,16,0,,,,
60,-,James Kilbane,How Great Thou Art,-,17,0,,,,
61,-,James Kilbane,Lady of Knock,-,28,0,,,,
62,-,James Kilbane,As I Kneel Before You,-,23,0,,,,
63,-,Tommy Fleming,Hard Times,-,26,0,,,,
64,-,Hillsong UNITED,Mighty to Save,-,32,0,,,,
65,-,James Kilbane,Sweet Heart of Jesus,-,21,0,,,,
66,-,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,-,30,0,,,,
67,-,Geoff Moore,God Bless the Broken Road,-,50,0,,,,
68,-,Liam Lawton,In the Quiet,-,54,0,,,,
69,-,Hillsong Worship,I Surrender (Live),-,25,0,,,,
70,-,Beth Nielsen Chapman,Sand and Water,-,45,0,,,,
71,-,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,-,31,0,,,,
72,-,Gungor,Beautiful Things,-,30,0,,,,
73,-,The Vard Sisters,The Song of Ruth,-,33,0,,,,
74,-,Bethel Music & kalley,Alabaster Heart (Live),-,74,0,,,,
75,-,Tembalami,Mirira,-,75,0,,,,
76,-,James Kilbane,Here I Am Lord,-,30,0,,,,
77,-,Steven Curtis Chapman,Cinderella,-,54,0,,,,
78,-,Lindy Conant & The Circuit Riders,Obedience (Spontaneous) [Live],-,78,0,,,,
79,-,James Kilbane,Soul of My Saviour,-,28,0,,,,
80,-,Lindy Conant & The Circuit Riders,Stand in Awe (Live),-,80,0,,,,
81,-,Plumb,In My Arms,-,39,0,,,,
82,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,37,0,,,,
83,-,Matt Redman,You Never Let Go,-,76,0,,,,
84,-,Robert Kochis,On Eagle's Wings,-,42,0,,,,
85,-,Rend Collective,Rescuer (Good News),-,85,0,,,,
86,-,Stuart Townend,How Deep the Father's Love For Us (Live),-,86,0,,,,
87,-,Chris Tomlin,Come Thou Fount (I Will Sing),-,87,0,,,,
88,-,Hillsong Worship,Cornerstone (Studio Version),-,88,0,,,,
89,-,Hillsong UNITED,Hosanna,-,78,0,,,,
90,-,Lauren Daigle,How Can It Be (Live),-,90,0,,,,
91,-,Elevation Worship,Better Word,-,91,0,,,,
92,-,Phil Wickham,This Is Amazing Grace,-,73,0,,,,
93,-,Rend Collective,Yahweh,-,93,0,,,,
94,-,Chris Tomlin,"Lord, I Need You (Live)",-,84,0,,,,
95,-,ステイシー・オリコ,Stuck,-,15,0,,,,
96,-,Chris Tomlin,I Lift My Hands,-,96,0,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,57,0,,,,
98,-,Casting Crowns,East to West,-,80,0,,,,
99,-,Hillsong Worship,Who You Say I Am,-,51,0,,,,
100,-,Kitty Cleveland,Be Not Afraid,-,33,0,,,,
