Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,1,190,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,177,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,170,,,,
4,down,Kathryn Crosweller,I Watch the Sunrise,3,2,181,,,,
5,down,The Vard Sisters,Here I Am Lord,4,3,178,,,,
6,down,The Vard Sisters,On Eagles Wings,5,3,188,,,,
7,up,Lauren Daigle,You Say,7,3,185,47,2019-10-06,47,2019-10-06
8,down,The Vard Sisters,The Flower Duet,6,4,187,,,,
9,down,Sixpence None the Richer,Kiss Me,8,1,188,,,,
10,up,Plumb,Cut,10,7,186,,,,
11,up,The Vard Sisters,Ag Críost an Síol,11,8,190,,,,
12,up,The Vard Sisters,Ave Maria,13,9,190,,,,
13,up,Vince Gill,Go Rest High On That Mountain,14,11,170,,,,
14,up,The Vard Sisters,Be Not Afraid,15,10,185,,,,
15,up,Selah & Melodie Crittenden,Bless the Broken Road,16,12,183,,,,
16,up,The Vard Sisters,The Hiding Place,18,13,189,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,14,190,,,,
18,up,Hillsong Worship,What a Beautiful Name,20,13,176,,,,
19,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",21,15,190,,,,
20,up,Rend Collective,My Lighthouse,33,20,186,,,,
21,up,Chapel Band,Fire By Night,22,16,189,,,,
22,up,Chapel Band,Run,23,17,188,,,,
23,up,John Michael Talbot,"Here I Am, Lord",65,14,173,,,,
24,up,Gretchen Harris,The Cloud's Veil,26,15,190,,,,
25,up,Chapel Band,Yours Forever,28,20,188,,,,
26,up,Chapel Band,Sails,29,21,188,,,,
27,up,Chapel Band,Here I Am Now,30,22,188,,,,
28,up,James Kilbane,As I Kneel Before You,34,23,177,,,,
29,up,Lauren Daigle,Rescue,41,14,121,74,2019-10-13,74,2019-10-13
30,up,The Vard Sisters,Pie Jesu,35,25,189,,,,
31,up,John Michael Talbot,Be Not Afraid,36,18,175,,,,
32,up,James Kilbane,Lady of Knock,37,28,188,,,,
33,up,Hillsong Worship,I Surrender (Live),82,25,159,,,,
34,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,43,30,179,,,,
35,-,Damascus Worship,Only You (feat. Seph Schlueter & Abby Randolph) [Live],-,35,1,,,,
36,-,YoungHeart,Your Love,-,36,1,,,,
37,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,44,31,155,,,,
38,up,Whitney Houston & CeCe Winans,Count On Me,81,38,10,,,,
39,up,Hillsong UNITED,Mighty to Save,47,32,173,,,,
40,-,Nathaniel Bassey,See What the Lord Has Done,-,40,1,,,,
41,up,John Michael Talbot,"One Bread, One Body",48,30,173,,,,
42,up,James Kilbane,Here I Am Lord,49,30,131,,,,
43,up,Bethel Music & Kristene DiMarco,It is Well (Live),50,37,82,,,,
44,up,The Vard Sisters,The Song of Ruth,51,33,99,,,,
45,up,Kitty Cleveland,Be Not Afraid,52,33,82,,,,
46,down,James Kilbane,Be Not Afraid,9,6,174,,,,
47,up,Gungor,Beautiful Things,53,30,59,,,,
48,up,Robert Kochis,On Eagle's Wings,54,42,53,,,,
49,up,John Michael Talbot,On Eagle's Wings,55,23,172,,,,
50,up,Kitty Cleveland,On Eagle's Wings,56,37,34,,,,
51,up,Beth Nielsen Chapman,Sand and Water,57,45,118,,,,
52,up,James Kilbane,Bring Flowers of the Rarest,58,40,35,,,,
53,up,Plumb,In My Arms,59,39,27,,,,
54,down,James Kilbane,Close to You (I Watch the Sunrise),12,7,175,,,,
55,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",60,34,37,,,,
56,up,Candi Staton,Young Hearts Run Free,61,1,189,,,,
57,-,Altar Projects,Sun Will Rise (feat. Seph Schlueter),-,57,1,,,,
58,up,Tommy Fleming,Hard Times,62,26,183,,,,
59,up,Liam Lawton,The Clouds' Veil,63,3,190,,,,
60,down,James Kilbane,Christ Be Beside Me,24,18,177,,,,
61,down,James Kilbane,Lay Your Hands Gently Upon Us,25,17,170,,,,
62,down,James Kilbane,Hail Queen of Heaven,27,16,176,,,,
63,up,Janelle,Amazing,64,51,25,,,,
64,down,James Kilbane,How Great Thou Art,31,17,181,,,,
65,down,James Kilbane,Sweet Heart of Jesus,32,21,163,,,,
66,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,68,55,26,,,,
67,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",80,30,180,,,,
68,down,James Kilbane,I'll Sing a Hymn to Mary,39,33,115,,,,
69,-,Tommy Fleming,Lady of Knock,-,26,179,,,,
70,-,Plumb,Don't Deserve You,-,48,18,,,,
71,down,Nichole Nordeman,Slow Down,46,7,175,,,,
72,down,James Kilbane,Soul of My Saviour,38,28,140,,,,
73,-,Jacy Mai,Never Fail,-,73,1,,,,
74,-,Merry Clayton,Beautiful Scars,-,74,1,,,,
75,-,Esther Igbekele,Shey Normal,-,75,1,,,,
76,-,Keith & Kristyn Getty,Facing a Task Unfinished,-,76,1,,,,
77,-,Zambian Catholic Music Ekelesia,St Charles Lwanga Monze school of Education (Leza Alumbwe),-,77,1,,,,
78,-,Zambian Catholic Music Ekelesia,Lwitikila girls school (Ndekutasha),-,78,1,,,,
79,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],86,59,3,,,,
80,-,Charity Gayle,Holy Ground,-,80,1,,,,
81,-,Tommy Fleming,Something Inside so Strong,-,27,174,,,,
82,-,Star,Warrior,-,82,1,,,,
83,-,Jaspr,Crucified Life,-,83,1,,,,
84,-,Denzel Malakai & Matthew Brandon,The Decree,-,84,1,,,,
85,-,CeCe Winans,Goodness of God (Live),-,68,1,,,,
86,-,"Cathy, Wendy ., Lisa & The Vard Sisters",Amazing Grace,-,57,13,,,,
