Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,1,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,1,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,1,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,1,,,,
5,up,Liam Lawton,The Clouds' Veil,6,3,1,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),7,1,1,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,1,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,6,1,,,,
9,up,The Vard Sisters,On Eagles Wings,12,3,1,,,,
10,down,Lori True,May the Road Rise to Meet You,9,6,1,,,,
11,up,Liam Lawton,Hiding Place,13,7,1,,,,
12,up,David Haas,You Are Mine,14,9,1,,,,
13,up,The Vard Sisters,The Flower Duet,17,4,1,,,,
14,up,Lauren Daigle,You Say,15,3,1,47,2019-10-06,47,2019-10-06
15,-,Amy Grant,"Baby, Baby",-,10,1,,,,
16,up,Plumb,Cut,18,7,1,,,,
17,up,The Vard Sisters,Ag Críost an Síol,20,8,1,,,,
18,up,The Vard Sisters,Ave Maria,21,9,1,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,22,16,1,,,,
20,up,ステイシー・オリコ,Stuck,23,15,1,,,,
21,up,MercyMe,I Can Only Imagine,24,18,1,,,,
22,up,The Vard Sisters,Be Not Afraid,25,10,1,,,,
23,up,Vince Gill,Go Rest High On That Mountain,27,11,1,,,,
24,up,Liam Lawton,I Will Be the Vine,28,15,1,,,,
25,up,Selah & Melodie Crittenden,Bless the Broken Road,30,12,1,,,,
26,up,Gospel Dream,This Little Light of Mine,32,15,1,,,,
27,up,The Vard Sisters,The Hiding Place,33,13,1,,,,
28,up,Liam Lawton,There Is a Place,34,21,1,,,,
29,up,Gretchen Harris,The Cloud's Veil,46,15,1,,,,
30,up,John Michael Talbot,Be Not Afraid,36,18,1,,,,
31,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,14,1,,,,
32,up,Casting Crowns,Who Am I,39,24,1,,,,
33,down,Randy Travis,Three Wooden Crosses,29,19,1,,,,
34,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",40,15,1,,,,
35,up,Sixpence None the Richer,There She Goes,43,22,1,,,,
36,up,Chapel Band,Fire By Night,87,16,1,,,,
37,up,Nichole Nordeman,Slow Down,44,7,1,,,,
38,-,Star,Turn Up the Love,-,38,1,,,,
39,up,Chapel Band,Run,45,17,1,,,,
40,up,John Michael Talbot,On Eagle's Wings,47,23,1,,,,
41,up,Chapel Band,Yours Forever,48,20,1,,,,
42,up,Tommy Fleming,You Raise Me Up,49,22,1,,,,
43,up,Chapel Band,Sails,50,21,1,,,,
44,-,Here Be Lions,I Speak Jesus,-,44,1,,,,
45,-,Chioma Jesus,Onye Ukwu,-,45,1,,,,
46,up,Kutless,All the Words,54,42,1,,,,
47,up,Chapel Band,Here I Am Now,55,22,1,,,,
48,up,Tommy Fleming,Something Inside so Strong,51,27,1,,,,
49,up,Superchick,Courage,57,35,1,,,,
50,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),72,22,1,,,,
51,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",59,30,1,,,,
52,up,Tommy Fleming,Bright Blue Rose,60,30,1,,,,
53,up,Hillsong Worship,What a Beautiful Name,53,13,1,,,,
54,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],61,39,1,,,,
55,up,Phil Wickham,You're Beautiful,62,33,1,,,,
56,up,Superchick,Stand In the Rain,63,41,1,,,,
57,up,James Kilbane,Christ Be Beside Me,66,18,1,,,,
58,up,John Michael Talbot,"One Bread, One Body",67,30,1,,,,
59,up,Chris Tomlin,Our God,68,34,1,,,,
60,up,The Vard Sisters,Pie Jesu,69,25,1,,,,
61,up,Laura Story,Blessings,70,39,1,,,,
62,up,Michael Joncas,On Eagle's Wings,71,36,1,,,,
63,up,James Kilbane,Hail Queen of Heaven,73,16,1,,,,
64,up,Rend Collective,My Lighthouse,74,20,1,,,,
65,up,James Kilbane,How Great Thou Art,75,17,1,,,,
66,up,James Kilbane,Lady of Knock,76,28,1,,,,
67,up,James Kilbane,As I Kneel Before You,77,23,1,,,,
68,up,Tommy Fleming,Hard Times,78,26,1,,,,
69,-,Shanna,He Saved Me,-,69,1,,,,
70,up,Hillsong UNITED,Mighty to Save,79,32,1,,,,
71,up,James Kilbane,Sweet Heart of Jesus,80,21,1,,,,
72,up,Tommy Fleming,From a Distance,81,46,1,,,,
73,up,Geoff Moore,God Bless the Broken Road,82,50,1,,,,
74,up,Liam Lawton,In the Quiet,84,54,1,,,,
75,up,Hillsong Worship,I Surrender (Live),85,25,1,,,,
76,up,Beth Nielsen Chapman,Sand and Water,86,45,1,,,,
77,-,Robert Kochis,On Eagle's Wings,-,42,1,,,,
78,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,99,31,1,,,,
79,down,Tommy Fleming,Lady of Knock,42,26,1,,,,
80,-,Gungor,Beautiful Things,-,30,1,,,,
81,-,The Vard Sisters,The Song of Ruth,-,33,1,,,,
82,-,John Michael Talbot,St. Theresa's Prayer,-,44,1,,,,
83,-,James Kilbane,Here I Am Lord,-,30,1,,,,
84,-,Amy Grant,Thy Word,-,84,1,,,,
85,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,64,30,1,,,,
86,-,Chris Tomlin,"Sing, Sing, Sing",-,86,1,,,,
87,-,The Brooklyn Tabernacle Choir,Communion Medley: Oh the Blood / Wash Me / Nothing but the Blood of Jesus (feat. Damaris Carbaugh),-,87,1,,,,
88,-,The Hoppers,I've Come Too Far,-,88,1,,,,
89,-,Kari Jobe,Revelation Song,-,84,1,,,,
90,-,Collin Raye,"Here I Am, Lord",-,66,1,,,,
91,-,Michael W. Smith,Here I Am to Worship,-,91,1,,,,
92,-,The Belonging Co,Floodgates (feat. Andrew Holt),-,92,1,,,,
93,-,Mormon Tabernacle Choir,Battle Hymn of the Republic,-,93,1,,,,
94,-,Chioma Jesus,Ejim Chukwu Ugwo,-,94,1,,,,
95,-,Chioma Jesus,I Have Never Seen Any One Like You,-,95,1,,,,
96,-,Judikay,Idinma,-,92,1,,,,
97,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,56,1,,,,
98,-,The Stevens Family,Thy Word,-,98,1,,,,
99,-,Amy Grant,If You Have to Go Away,-,99,1,,,,
100,-,Hillsong Worship,Who You Say I Am,-,51,1,,,,
