Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,65,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,65,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),5,1,65,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,65,,,,
5,down,Liam Lawton,The Clouds' Veil,4,3,65,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,58,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,56,,,,
8,up,Kathryn Crosweller,I Watch the Sunrise,8,2,61,,,,
9,down,Lori True,May the Road Rise to Meet You,7,6,65,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,6,65,,,,
11,up,The Vard Sisters,Here I Am Lord,11,3,61,,,,
12,up,The Vard Sisters,On Eagles Wings,12,3,65,,,,
13,up,Liam Lawton,Hiding Place,14,7,65,,,,
14,down,Lauren Daigle,You Say,13,3,65,47,2019-10-06,47,2019-10-06
15,up,The Vard Sisters,The Flower Duet,16,4,65,,,,
16,down,Amy Grant,"Baby, Baby",15,10,44,,,,
17,up,Plumb,Cut,17,7,65,,,,
18,up,The Vard Sisters,Ave Maria,18,9,65,,,,
19,up,James Kilbane,Be Not Afraid,20,6,59,,,,
20,down,The Vard Sisters,Ag Críost an Síol,19,8,65,,,,
21,up,James Kilbane,Close to You (I Watch the Sunrise),21,7,59,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,31,16,65,,,,
23,up,MercyMe,I Can Only Imagine,23,18,65,,,,
24,down,John Michael Talbot,"Here I Am, Lord",22,14,55,,,,
25,up,The Vard Sisters,The Hiding Place,29,13,64,,,,
26,down,The Vard Sisters,Be Not Afraid,25,10,62,,,,
27,down,The Complete Wedding Music Resource - Contemporary,Butterfly Kisses,26,22,3,,,,
28,down,Liam Lawton,I Will Be the Vine,27,15,65,,,,
29,down,Gospel Dream,This Little Light of Mine,28,15,59,,,,
30,up,Selah & Melodie Crittenden,Bless the Broken Road,30,12,61,,,,
31,up,John Michael Talbot,Be Not Afraid,32,18,57,,,,
32,up,Nichole Nordeman,Slow Down,33,7,65,,,,
33,up,Randy Travis,Three Wooden Crosses,42,19,65,,,,
34,up,Liam Lawton,There Is a Place,34,21,65,,,,
35,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,14,65,,,,
36,down,ステイシー・オリコ,Stuck,24,15,65,,,,
37,down,Casting Crowns,Who Am I,36,24,65,,,,
38,up,Tommy Fleming,Something Inside so Strong,44,27,65,,,,
39,down,Sixpence None the Richer,There She Goes,37,22,65,,,,
40,up,James Kilbane,How Great Thou Art,50,17,63,,,,
41,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",38,15,65,,,,
42,down,John Michael Talbot,On Eagle's Wings,39,23,55,,,,
43,up,Lauren Daigle,Rescue,92,14,30,74,2019-10-13,74,2019-10-13
44,down,Chapel Band,Fire By Night,40,16,65,,,,
45,down,Chapel Band,Run,41,17,65,,,,
46,down,Gretchen Harris,The Cloud's Veil,43,15,65,,,,
47,up,James Kilbane,Lay Your Hands Gently Upon Us,56,17,54,,,,
48,down,Chapel Band,Yours Forever,46,20,65,,,,
49,up,James Kilbane,Here I Am Lord,61,30,27,,,,
50,up,Tommy Fleming,You Raise Me Up,94,22,65,,,,
51,up,James Kilbane,Christ Be Beside Me,57,18,61,,,,
52,-,Hillsong Worship,What a Beautiful Name,-,13,60,,,,
53,up,Tommy Fleming,Hard Times,66,26,60,,,,
54,down,Tommy Fleming,Bright Blue Rose,51,30,64,,,,
55,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",48,30,63,,,,
56,down,Chapel Band,Sails,49,21,65,,,,
57,down,Kutless,All the Words,52,42,65,,,,
58,down,Chapel Band,Here I Am Now,53,22,65,,,,
59,down,John Michael Talbot,"One Bread, One Body",54,30,57,,,,
60,down,Superchick,Courage,55,35,65,,,,
61,up,James Kilbane,As I Kneel Before You,68,23,63,,,,
62,down,James Kilbane,Hail Queen of Heaven,45,16,60,,,,
63,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],58,39,65,,,,
64,down,Phil Wickham,You're Beautiful,59,33,65,,,,
65,down,Superchick,Stand In the Rain,60,41,65,,,,
66,down,Chris Tomlin,Our God,62,34,65,,,,
67,down,Rend Collective,My Lighthouse,63,20,62,,,,
68,-,Tommy Fleming,Lady of Knock,-,26,61,,,,
69,down,Michael Joncas,On Eagle's Wings,64,36,60,,,,
70,down,Laura Story,Blessings,65,39,65,,,,
71,down,The Vard Sisters,Pie Jesu,67,25,65,,,,
72,down,James Kilbane,Lady of Knock,69,28,64,,,,
73,down,James Kilbane,Sweet Heart of Jesus,70,21,50,,,,
74,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,71,30,55,,,,
75,down,Hillsong UNITED,Mighty to Save,72,32,52,,,,
76,down,James Kilbane,Soul of My Saviour,73,28,24,,,,
77,down,Liam Lawton,In the Quiet,74,54,49,,,,
78,down,Hillsong Worship,I Surrender (Live),75,25,37,,,,
79,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,76,31,40,,,,
80,down,Geoff Moore,God Bless the Broken Road,77,50,45,,,,
81,down,John Michael Talbot,St. Theresa's Prayer,78,44,25,,,,
82,down,Beth Nielsen Chapman,Sand and Water,79,45,26,,,,
83,-,Tommy Fleming,From a Distance,-,46,51,,,,
84,down,The Vard Sisters,The Song of Ruth,80,33,22,,,,
85,down,Kitty Cleveland,Be Not Afraid,81,33,22,,,,
86,down,Bethel Music & Kristene DiMarco,It is Well (Live),84,37,18,,,,
87,down,Gungor,Beautiful Things,85,30,14,,,,
88,up,Tommy Fleming,Amazing Grace,89,71,12,,,,
89,down,James Kilbane,I'll Sing a Hymn to Mary,88,33,15,,,,
90,-,Pat Barrett,No Weapon,-,90,1,,,,
91,up,Londonderry Choir,Nearer My God to Thee,93,88,4,,,,
92,-,Lauren Daigle,Rescue (Chill Mix),-,92,1,,,,
93,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,93,1,,,,
94,-,Sylvia Burnside & New Irish Choir & Orchestra,I Belong,-,94,1,,,,
95,-,Sylvia Burnside & New Irish Choir & Orchestra,No Need to Fear,-,95,1,,,,
96,-,The New Irish Choir & Orchestra,When All My Words Are Said (feat. Sylvia Burnside),-,96,1,,,,
97,down,The Vard Sisters,Listen (Let Your Heart Keep Seeking),91,87,2,,,,
98,-,David Phillips,Celtic Alleluia,-,98,1,,,,
99,-,Steven Curtis Chapman,Cinderella,-,54,6,,,,
100,down,John Michael Talbot,Holy Is His Name,95,52,21,,,,
