Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,160,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,160,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,161,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,161,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,161,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,153,,,,
7,up,Kathryn Crosweller,I Watch the Sunrise,8,2,152,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,6,158,,,,
9,up,Lauren Daigle,You Say,9,3,158,47,2019-10-06,47,2019-10-06
10,up,Lori True,May the Road Rise to Meet You,11,6,159,,,,
11,up,The Vard Sisters,Here I Am Lord,12,3,150,,,,
12,up,The Vard Sisters,On Eagles Wings,13,3,159,,,,
13,up,Liam Lawton,Hiding Place,14,7,160,,,,
14,up,The Vard Sisters,The Flower Duet,15,4,160,,,,
15,up,Amy Grant,"Baby, Baby",16,10,138,,,,
16,up,James Kilbane,Be Not Afraid,27,6,147,,,,
17,up,Plumb,Cut,17,7,157,,,,
18,up,The Vard Sisters,Ag Críost an Síol,18,8,161,,,,
19,up,The Vard Sisters,Ave Maria,20,9,161,,,,
20,up,Vince Gill,Go Rest High On That Mountain,25,11,141,,,,
21,up,Nichole Nordeman,Slow Down,21,7,161,,,,
22,down,ステイシー・オリコ,(There's Gotta Be) More to Life,19,16,160,,,,
23,up,John Michael Talbot,"Here I Am, Lord",23,14,144,,,,
24,up,The Vard Sisters,Be Not Afraid,24,10,156,,,,
25,up,Liam Lawton,I Will Be the Vine,26,15,160,,,,
26,up,John Michael Talbot,Be Not Afraid,28,18,146,,,,
27,up,Selah & Melodie Crittenden,Bless the Broken Road,29,12,154,,,,
28,up,Randy Travis,Three Wooden Crosses,30,19,160,,,,
29,up,The Vard Sisters,The Hiding Place,31,13,160,,,,
30,up,Liam Lawton,There Is a Place,35,21,159,,,,
31,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,14,161,,,,
32,up,John Michael Talbot,On Eagle's Wings,36,23,143,,,,
33,up,Tommy Fleming,Lady of Knock,38,26,156,,,,
34,up,Tommy Fleming,You Raise Me Up,40,22,160,,,,
35,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",41,15,161,,,,
36,down,Casting Crowns,Who Am I,32,24,160,,,,
37,up,Chapel Band,Fire By Night,42,16,160,,,,
38,up,Sixpence None the Richer,There She Goes,39,22,160,,,,
39,up,Chapel Band,Run,47,17,159,,,,
40,up,Lauren Daigle,Rescue,52,14,95,74,2019-10-13,74,2019-10-13
41,up,Tommy Fleming,Something Inside so Strong,49,27,160,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,144,,,,
43,up,Tommy Fleming,Bright Blue Rose,50,30,159,,,,
44,down,ステイシー・オリコ,Stuck,22,15,160,,,,
45,up,Gretchen Harris,The Cloud's Veil,51,15,161,,,,
46,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",53,30,156,,,,
47,-,"Emma Langford, Graham Murphy & Alec Brown",The Wexford Carol,-,28,1,,,,
48,-,"Bri Ray, Junior Maile, Jenn Blosil, JYWRRN, Yahosh Bonner & Madilyn Paige",Come and See,-,48,1,,,,
49,up,John Michael Talbot,"One Bread, One Body",56,30,145,,,,
50,up,Chapel Band,Yours Forever,58,20,159,,,,
51,up,Chapel Band,Sails,59,21,159,,,,
52,up,Chapel Band,Here I Am Now,60,22,159,,,,
53,up,Kutless,All the Words,61,42,159,,,,
54,-,Sinach,Final Word,-,54,1,,,,
55,up,Superchick,Courage,62,35,159,,,,
56,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],63,39,159,,,,
57,down,Tommy Fleming,Hard Times,37,26,154,,,,
58,up,Laura Story,Blessings,64,39,158,,,,
59,up,Superchick,Stand In the Rain,65,41,159,,,,
60,up,Chris Tomlin,Our God,66,34,157,,,,
61,up,Rend Collective,My Lighthouse,67,20,157,,,,
62,up,The Vard Sisters,Pie Jesu,69,25,161,,,,
63,up,James Kilbane,Lady of Knock,70,28,159,,,,
64,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,73,30,150,,,,
65,down,Michael Joncas,On Eagle's Wings,43,36,154,,,,
66,down,James Kilbane,Christ Be Beside Me,55,18,151,,,,
67,up,Chris Tomlin,Indescribable,68,31,118,,,,
68,down,Hillsong Worship,What a Beautiful Name,34,13,148,,,,
69,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),82,22,127,,,,
70,up,ステイシー・オリコ,I Could Be the One,83,36,53,,,,
71,up,Tommy Fleming,From a Distance,74,46,142,,,,
72,-,James Kilbane,Close to You (I Watch the Sunrise),-,7,149,,,,
73,-,James Kilbane,As I Kneel Before You,-,23,148,,,,
74,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,84,31,126,,,,
75,down,Hillsong Worship,I Surrender (Live),54,25,132,,,,
76,up,Tommy Fleming,Bridge over Troubled Water,77,52,19,,,,
77,-,James Kilbane,Lay Your Hands Gently Upon Us,-,17,145,,,,
78,-,James Kilbane,Hail Queen of Heaven,-,16,150,,,,
79,-,James Kilbane,How Great Thou Art,-,17,154,,,,
80,-,for KING & COUNTRY,Little Drummer Boy (Live),-,80,1,93,2019-12-08,93,2019-12-08
81,up,Liam Lawton,In the Quiet,85,54,138,,,,
82,up,Hillsong UNITED,Mighty to Save,99,32,144,,,,
83,-,James Kilbane,Soul of My Saviour,-,28,114,,,,
84,up,Geoff Moore,God Bless the Broken Road,100,50,130,,,,
85,-,James Kilbane,I'll Sing a Hymn to Mary,-,33,89,,,,
86,-,James Kilbane,Here I Am Lord,-,30,105,,,,
87,-,John Michael Talbot,St. Theresa's Prayer,-,44,96,,,,
88,-,Beth Nielsen Chapman,Sand and Water,-,45,92,,,,
89,-,Thandazani,O Mwari Muri Zuva Redu (feat. Sir Tazie),-,89,1,,,,
90,-,WakeUpTime,Fear1,-,90,1,,,,
91,down,Newsboys,Secret Kingdom,57,57,2,,,,
92,-,Mr. Phenomenal,Holy Ghost,-,92,1,,,,
93,-,LivingspringCMF,Ese Gan Ni (feat. Chigozie Wisdom),-,93,1,,,,
94,down,Newsboys,The Mission,76,76,2,,,,
95,-,Ivan Parker,Canaanland Is Just In Sight,-,95,1,,,,
96,-,Cranborne MUMC Choir Vabvuwi,Mwari Wakanaka Weduwee,-,96,1,,,,
97,-,"Meredith Andrews, Sarah Reeves & Chris McClarney",Make Room,-,97,1,,,,
98,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,98,1,,,,
99,-,Lesfm,Be Healthy 2 (Instrumental / Royalty Free / No Copyright) [Instrumental],-,99,1,,,,
100,down,CAIN,I'm So Blessed (Best Day Remix),78,78,2,,,,
