Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,218,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,196,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,203,,,,
4,up,Kathryn Crosweller,I Watch the Sunrise,4,2,209,,,,
5,up,The Vard Sisters,Here I Am Lord,5,3,204,,,,
6,up,The Vard Sisters,On Eagles Wings,6,3,216,,,,
7,up,Lauren Daigle,You Say,15,3,209,47,2019-10-06,47,2019-10-06
8,down,The Vard Sisters,The Flower Duet,7,4,215,,,,
9,down,Sixpence None the Richer,Kiss Me,8,1,213,,,,
10,down,Plumb,Cut,9,7,214,,,,
11,down,The Vard Sisters,Ag Críost an Síol,10,8,218,,,,
12,down,The Vard Sisters,Ave Maria,11,9,215,,,,
13,down,The Vard Sisters,Be Not Afraid,12,10,212,,,,
14,down,Vince Gill,Go Rest High On That Mountain,13,11,197,,,,
15,down,Selah & Melodie Crittenden,Bless the Broken Road,14,12,211,,,,
16,up,The Vard Sisters,The Hiding Place,16,13,217,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,14,217,,,,
18,up,Lauren Daigle,Rescue,26,14,146,74,2019-10-13,74,2019-10-13
19,down,Hillsong Worship,What a Beautiful Name,18,13,204,,,,
20,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",19,15,218,,,,
21,down,Chapel Band,Fire By Night,20,16,217,,,,
22,down,John Michael Talbot,"Here I Am, Lord",21,14,197,,,,
23,down,Chapel Band,Run,22,17,216,,,,
24,down,Gretchen Harris,The Cloud's Veil,23,15,218,,,,
25,down,Chapel Band,Yours Forever,24,20,216,,,,
26,up,Hillsong Worship,I Surrender (Live),80,25,184,,,,
27,down,Chapel Band,Sails,25,21,216,,,,
28,down,Chapel Band,Here I Am Now,27,22,216,,,,
29,down,Rend Collective,My Lighthouse,28,20,212,,,,
30,down,John Michael Talbot,Be Not Afraid,29,18,201,,,,
31,down,James Kilbane,As I Kneel Before You,30,23,205,,,,
32,down,The Vard Sisters,Pie Jesu,31,25,217,,,,
33,down,James Kilbane,Lady of Knock,32,28,216,,,,
34,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,35,30,207,,,,
35,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,39,31,183,,,,
36,-,Sunmisola Agbebi,B'Ola (Home Edition),-,36,1,,,,
37,up,John Michael Talbot,"One Bread, One Body",40,30,200,,,,
38,-,Addison Road,Fight Another Day,-,38,1,,,,
39,up,Hillsong UNITED,Mighty to Save,41,32,201,,,,
40,up,James Kilbane,Here I Am Lord,43,30,159,,,,
41,up,Bethel Music & Kristene DiMarco,It is Well (Live),44,37,108,,,,
42,up,The Vard Sisters,The Song of Ruth,45,33,127,,,,
43,-,Nate Urban,Speak Lord (Demo),-,43,1,,,,
44,up,Kitty Cleveland,Be Not Afraid,46,33,110,,,,
45,up,Gungor,Beautiful Things,47,30,87,,,,
46,up,Robert Kochis,On Eagle's Wings,48,42,81,,,,
47,up,John Michael Talbot,On Eagle's Wings,49,23,199,,,,
48,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",34,34,65,,,,
49,up,Kitty Cleveland,On Eagle's Wings,51,37,62,,,,
50,up,Beth Nielsen Chapman,Sand and Water,52,45,146,,,,
51,up,James Kilbane,Bring Flowers of the Rarest,54,40,63,,,,
52,up,Candi Staton,Young Hearts Run Free,55,1,215,,,,
53,up,Plumb,In My Arms,56,39,55,,,,
54,-,Todd Agnew,Isaiah 6,-,54,1,,,,
55,up,Liam Lawton,The Clouds' Veil,57,3,215,,,,
56,up,Tommy Fleming,Hard Times,60,26,211,,,,
57,-,Amy Grant,Big Yellow Taxi,-,57,2,,,,
58,up,Janelle,Amazing,67,51,52,,,,
59,up,Whitney Houston & CeCe Winans,Count On Me,68,38,36,,,,
60,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",59,30,206,,,,
61,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,69,55,53,,,,
62,up,Tommy Fleming,Lady of Knock,81,26,204,,,,
63,up,Plumb,Don't Deserve You,82,48,41,,,,
64,down,Nichole Nordeman,Slow Down,58,7,187,,,,
65,up,Hillsong Worship,What a Beautiful Name (Acoustic),90,65,2,,,,
66,-,Elvis Presley,How Great Thou Art,-,64,10,,,,
67,-,Tommy Fleming,Something Inside so Strong,-,27,185,,,,
68,-,Brooke Ligertwood,King Of Kings,-,68,1,,,,
69,-,Mark Schultz,Walking Her Home,-,69,1,,,,
70,-,The Worship Initiative,Make Room (Live) [feat. Dinah Wright],-,70,1,,,,
71,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,71,1,,,,
72,down,Temecula Valley Chamber Singers,We Are One Body,53,53,2,,,,
73,-,Phil Wickham,This Is Amazing Grace,-,73,2,,,,
74,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,74,1,,,,
75,-,Passion,Build My Life (feat. Brett Younker) [Live],-,75,1,,,,
76,-,Tim Hughes,Happy Day,-,76,1,,,,
77,-,All Sons & Daughters,Great Are You Lord (Live),-,77,1,,,,
78,down,Bethel Music,Surrounded By Holy,42,42,2,,,,
79,down,Victory,Rejoice,63,63,2,,,,
80,up,Hilary Weeks,He'll Carry You,83,80,2,,,,
81,up,Howard Goodman & Mark Trammell,He Set Me Free,84,81,2,,,,
82,-,The Larry Dalton Singers,Spirit of the Living God,-,82,1,,,,
