Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,172,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,171,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,153,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,164,,,,
5,up,Kathryn Crosweller,I Watch the Sunrise,5,2,163,,,,
6,up,Lauren Daigle,You Say,8,3,169,47,2019-10-06,47,2019-10-06
7,down,The Vard Sisters,On Eagles Wings,6,3,170,,,,
8,down,The Vard Sisters,The Flower Duet,7,4,171,,,,
9,up,Sixpence None the Richer,Kiss Me,12,1,171,,,,
10,down,James Kilbane,Be Not Afraid,9,6,158,,,,
11,down,Plumb,Cut,10,7,168,,,,
12,down,The Vard Sisters,Ag Críost an Síol,11,8,172,,,,
13,up,James Kilbane,Close to You (I Watch the Sunrise),13,7,158,,,,
14,up,The Vard Sisters,Ave Maria,14,9,172,,,,
15,-,The Vard Sisters,Here I Am Lord,-,3,160,,,,
16,down,The Vard Sisters,Be Not Afraid,15,10,167,,,,
17,down,Vince Gill,Go Rest High On That Mountain,16,11,152,,,,
18,down,Selah & Melodie Crittenden,Bless the Broken Road,17,12,165,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,13,159,,,,
20,down,The Vard Sisters,The Hiding Place,18,13,171,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,14,172,,,,
22,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",21,15,172,,,,
23,up,Chapel Band,Fire By Night,23,16,171,,,,
24,up,Chapel Band,Run,24,17,170,,,,
25,up,James Kilbane,Sweet Heart of Jesus,36,21,145,,,,
26,down,Gretchen Harris,The Cloud's Veil,25,15,172,,,,
27,up,Lauren Daigle,Rescue,29,14,105,74,2019-10-13,74,2019-10-13
28,down,John Michael Talbot,"Here I Am, Lord",26,14,155,,,,
29,down,James Kilbane,Christ Be Beside Me,27,18,162,,,,
30,down,James Kilbane,Lay Your Hands Gently Upon Us,28,17,154,,,,
31,down,James Kilbane,Hail Queen of Heaven,22,16,159,,,,
32,down,Chapel Band,Yours Forever,30,20,170,,,,
33,down,Chapel Band,Sails,31,21,170,,,,
34,down,Chapel Band,Here I Am Now,32,22,170,,,,
35,down,James Kilbane,How Great Thou Art,33,17,165,,,,
36,down,James Kilbane,As I Kneel Before You,34,23,159,,,,
37,up,Bethel Music & Kristene DiMarco,It is Well (Live),52,37,64,,,,
38,down,Rend Collective,My Lighthouse,35,20,168,,,,
39,down,The Vard Sisters,Pie Jesu,37,25,172,,,,
40,down,John Michael Talbot,Be Not Afraid,38,18,157,,,,
41,down,James Kilbane,Lady of Knock,40,28,170,,,,
42,down,James Kilbane,Soul of My Saviour,41,28,123,,,,
43,down,Hillsong Worship,I Surrender (Live),42,25,143,,,,
44,down,James Kilbane,I'll Sing a Hymn to Mary,43,33,98,,,,
45,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,44,30,161,,,,
46,-,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),-,46,1,,,,
47,-,Church Music UK,I Danced in the Morning (Lord of the Dance),-,47,1,,,,
48,-,Plumb,Don't Deserve You,-,48,7,,,,
49,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,45,31,137,,,,
50,down,Hillsong UNITED,Mighty to Save,46,32,155,,,,
51,down,John Michael Talbot,"One Bread, One Body",47,30,156,,,,
52,down,James Kilbane,Here I Am Lord,48,30,115,,,,
53,down,The Vard Sisters,The Song of Ruth,50,33,81,,,,
54,down,Kitty Cleveland,Be Not Afraid,51,33,64,,,,
55,down,Gungor,Beautiful Things,54,30,41,,,,
56,down,Plumb,In My Arms,39,39,9,,,,
57,down,Robert Kochis,On Eagle's Wings,55,42,35,,,,
58,down,John Michael Talbot,On Eagle's Wings,56,23,154,,,,
59,down,Kitty Cleveland,On Eagle's Wings,57,37,16,,,,
60,down,Beth Nielsen Chapman,Sand and Water,58,45,100,,,,
61,down,James Kilbane,Bring Flowers of the Rarest,59,40,17,,,,
62,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",60,34,19,,,,
63,down,Tommy Fleming,Hard Times,61,26,165,,,,
64,-,John Michael Talbot,Hosea,-,64,9,,,,
65,-,Tommy Fleming,From a Distance,-,46,152,,,,
66,down,Liam Lawton,The Clouds' Veil,62,3,172,,,,
67,-,Monica Brown,Burning Hearts,-,67,1,,,,
68,-,Neon Adejo,Eze Ebube (Remix) [feat. Sini Dagana & David Jones David] [Remix],-,68,1,,,,
69,-,Sinach,Way Maker,-,69,1,,,,
70,-,Monica Brown,Women of Mercy,-,70,1,,,,
71,-,TAYA,Canticle (feat. Jon Guerra),-,71,1,,,,
72,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,72,1,,,,
73,-,Hillsong Worship,Shout to the Lord,-,73,1,,,,
74,-,Isaias Saad,Bondade de Deus,-,74,1,,,,
75,-,Sean Clive,I Come to the Garden Alone,-,75,1,,,,
76,-,Hillsong UNITED,Sure Thing,-,76,1,,,,
77,-,Hillsong UNITED,Know You Will,-,77,1,,,,
78,-,Aaron Keyes,Sovereign Over Us,-,78,1,,,,
79,-,The Tabernacle Choir at Temple Square,God So Loved the World,-,79,1,,,,
80,-,Maria Gilpin,Rend Your Heart,-,80,1,,,,
81,-,Piano Man Tom,Hiding Place,-,81,1,,,,
82,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,82,1,,,,
83,-,Monica Brown,Caritas Christi,-,83,1,,,,
84,-,David Baloche,Lead Me to the Rock,-,84,1,,,,
85,-,Altar of Praise Chorale,Safe in the Arms of Jesus,-,85,1,,,,
86,-,Neon Adejo,Breathe Upon Me,-,86,1,,,,
87,-,Monica Brown,Infinitely More,-,87,1,,,,
88,-,Piano Man Tom,You Are Mine,-,88,1,,,,
89,down,Sally Fletcher,I Danced in the Morning,53,53,2,,,,
90,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,90,1,,,,
91,-,We The Kingdom,"Free, Amen (Acoustic/Recorded Live At Boiler Room At Neuhoff Site, Nashville, TN)",-,91,1,,,,
92,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),72,72,2,,,,
93,-,Jon Guerra,Kingdom of God,-,93,1,,,,
94,-,The Celebration Choir,All the Way My Saviour Leads Me,-,94,1,,,,
95,-,ザ・トライ・シティ・シンガーズ,The Best Is Yet to Come (Live),-,95,1,,,,
96,-,OCNO,Didgerihang,-,96,1,,,,
97,-,Hillsong Worship,O Praise the Name (Anástasis),-,97,1,,,,
98,down,ステイシー・オリコ,Stuck,49,15,171,,,,
