Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,214,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,199,,,,
3,up,Kathryn Crosweller,I Watch the Sunrise,3,2,205,,,,
4,up,The Vard Sisters,Here I Am Lord,4,3,200,,,,
5,up,The Vard Sisters,On Eagles Wings,6,3,212,,,,
6,up,The Vard Sisters,The Flower Duet,7,4,211,,,,
7,up,James Kilbane,Be Not Afraid,9,6,196,,,,
8,up,Plumb,Cut,10,7,210,,,,
9,up,James Kilbane,Close to You (I Watch the Sunrise),11,7,197,,,,
10,up,The Vard Sisters,Ag Críost an Síol,12,8,214,,,,
11,up,The Vard Sisters,Ave Maria,13,9,211,,,,
12,up,The Vard Sisters,Be Not Afraid,14,10,208,,,,
13,up,Selah & Melodie Crittenden,Bless the Broken Road,16,12,207,,,,
14,up,The Vard Sisters,The Hiding Place,17,13,213,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,14,213,,,,
16,up,Hillsong Worship,What a Beautiful Name,20,13,200,,,,
17,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",21,15,214,,,,
18,down,Lauren Daigle,You Say,5,3,206,47,2019-10-06,47,2019-10-06
19,up,Chapel Band,Fire By Night,22,16,213,,,,
20,up,James Kilbane,Lay Your Hands Gently Upon Us,23,17,190,,,,
21,up,John Michael Talbot,"Here I Am, Lord",51,14,193,,,,
22,up,James Kilbane,Christ Be Beside Me,25,18,199,,,,
23,up,Chapel Band,Run,26,17,212,,,,
24,down,Sixpence None the Richer,Kiss Me,8,1,210,,,,
25,up,Gretchen Harris,The Cloud's Veil,27,15,214,,,,
26,up,Chapel Band,Yours Forever,28,20,212,,,,
27,up,Chapel Band,Sails,29,21,212,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,192,,,,
29,up,James Kilbane,How Great Thou Art,30,17,203,,,,
30,up,Chapel Band,Here I Am Now,31,22,212,,,,
31,up,James Kilbane,Sweet Heart of Jesus,32,21,183,,,,
32,up,Rend Collective,My Lighthouse,33,20,208,,,,
33,up,John Michael Talbot,Be Not Afraid,34,18,197,,,,
34,up,James Kilbane,As I Kneel Before You,36,23,201,,,,
35,up,The Vard Sisters,Pie Jesu,37,25,213,,,,
36,up,James Kilbane,Soul of My Saviour,38,28,162,,,,
37,up,James Kilbane,Lady of Knock,39,28,212,,,,
38,down,Vince Gill,Go Rest High On That Mountain,15,11,194,,,,
39,up,James Kilbane,I'll Sing a Hymn to Mary,41,33,137,,,,
40,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,42,30,203,,,,
41,-,Church Bell Ringers,The Sound of Five Church Bells Ringing Winchendon Place Doubles,-,41,1,,,,
42,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,43,31,179,,,,
43,up,John Michael Talbot,"One Bread, One Body",44,30,196,,,,
44,-,Michael W. Smith,Love Me Good,-,44,1,,,,
45,up,Hillsong UNITED,Mighty to Save,45,32,197,,,,
46,up,James Kilbane,Here I Am Lord,46,30,155,,,,
47,up,Bethel Music & Kristene DiMarco,It is Well (Live),47,37,104,,,,
48,down,James Kilbane,Hail Queen of Heaven,18,16,198,,,,
49,down,The Vard Sisters,The Song of Ruth,48,33,123,,,,
50,up,Kitty Cleveland,Be Not Afraid,60,33,106,,,,
51,down,Gungor,Beautiful Things,49,30,83,,,,
52,down,Lauren Daigle,Rescue,35,14,143,74,2019-10-13,74,2019-10-13
53,down,Robert Kochis,On Eagle's Wings,50,42,77,,,,
54,down,John Michael Talbot,On Eagle's Wings,52,23,195,,,,
55,-,Bob Fitts,Praise Him,-,55,1,,,,
56,down,Kitty Cleveland,On Eagle's Wings,53,37,58,,,,
57,down,Beth Nielsen Chapman,Sand and Water,54,45,142,,,,
58,down,James Kilbane,Bring Flowers of the Rarest,55,40,59,,,,
59,down,Candi Staton,Young Hearts Run Free,56,1,211,,,,
60,down,Plumb,In My Arms,57,39,51,,,,
61,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",58,34,61,,,,
62,down,Liam Lawton,The Clouds' Veil,59,3,211,,,,
63,down,Tommy Fleming,Hard Times,61,26,207,,,,
64,up,Janelle,Amazing,64,51,48,,,,
65,up,Whitney Houston & CeCe Winans,Count On Me,65,38,32,,,,
66,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,66,55,49,,,,
67,up,Tommy Fleming,Lady of Knock,67,26,201,,,,
68,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",68,30,202,,,,
69,-,Music For All,Morning Has Broken,-,69,1,,,,
70,-,Music For All,"Be Still, for the Presence of the Lord",-,66,1,,,,
71,-,Music For All,Amazing Grace,-,71,1,,,,
72,-,Music For All,Make Me a Channel of Your Peace,-,72,1,,,,
73,-,Cory Asbury,These are the Days,-,61,5,,,,
74,-,Music For All,How Great Thou Art,-,74,1,,,,
75,-,Mercy Chinwo,Eze (feat. Preye Odede),-,75,1,,,,
76,-,Stephen Stanley,Whatever It Takes,-,76,1,,,,
77,-,The Maranatha! Singers,Shepherd's Song (He Shall Feed),-,77,1,,,,
78,-,"Moses Bliss, Festizie, Chizie, Ebuka Songs, Neeja, S.O.N Music, Doris Joseph & Ajay Asika",If No Be You,-,78,1,,,,
79,-,Monica Brown,Into Your Hands,-,79,1,,,,
80,-,"Hallel 200, Manus Akpanke & Moses Bliss",You Are a Wonder,-,80,1,,,,
81,-,Monica Brown,You Are All I Have,-,81,1,,,,
82,-,"Liam Lawton, Tony Alonso & Chris de Silva",Let Us Go Rejoicing,-,82,1,,,,
83,-,John Michael Talbot,St. Theresa's Prayer,-,44,103,,,,
84,-,The Porter's Gate,He Comes,-,79,1,,,,
85,-,"Phillips, Craig & Dean","Come, Now Is the Time to Worship",-,80,1,,,,
86,-,Cochren & Co.,Parking Lot (Radio Version),-,86,1,,,,
87,-,Moses Bliss,Royalty,-,87,1,,,,
88,-,Mercy Chinwo,Suddenly,-,88,1,,,,
89,-,Dorcas Moyo,Dai Kuri Kwedu,-,89,1,,,,
90,-,Dorcas Moyo,Hope,-,90,1,,,,
91,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,70,3,,,,
92,-,Mercy Chinwo,Oh Jesus,-,92,1,,,,
93,-,Mercy Chinwo,Power Belongs to Jesus,-,93,1,,,,
94,-,Mercy Chinwo,No More Pain,-,94,1,,,,
95,-,Mercy Chinwo,Love Expression,-,95,1,,,,
96,-,Randy Travis,Three Wooden Crosses,-,19,170,,,,
97,down,Plumb,Don't Deserve You,69,48,38,,,,
98,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),75,75,2,,,,
99,-,Tommy Fleming,Something Inside so Strong,-,27,184,,,,
