Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,174,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,155,,,,
3,up,Kathryn Crosweller,I Watch the Sunrise,3,2,165,,,,
4,up,The Vard Sisters,Here I Am Lord,4,3,162,,,,
5,up,Lauren Daigle,You Say,5,3,171,47,2019-10-06,47,2019-10-06
6,up,The Vard Sisters,On Eagles Wings,6,3,172,,,,
7,up,Plumb,Cut,9,7,170,,,,
8,up,The Vard Sisters,Ag Críost an Síol,10,8,174,,,,
9,up,The Vard Sisters,Ave Maria,12,9,174,,,,
10,up,The Vard Sisters,Be Not Afraid,13,10,169,,,,
11,up,Vince Gill,Go Rest High On That Mountain,14,11,154,,,,
12,up,Selah & Melodie Crittenden,Bless the Broken Road,15,12,167,,,,
13,up,The Vard Sisters,The Hiding Place,16,13,173,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,14,174,,,,
15,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",18,15,174,,,,
16,up,Chapel Band,Fire By Night,19,16,173,,,,
17,up,Chapel Band,Run,20,17,172,,,,
18,up,Gretchen Harris,The Cloud's Veil,21,15,174,,,,
19,up,John Michael Talbot,"Here I Am, Lord",22,14,157,,,,
20,up,Chapel Band,Yours Forever,25,20,172,,,,
21,up,Chapel Band,Sails,26,21,172,,,,
22,up,Chapel Band,Here I Am Now,27,22,172,,,,
23,up,James Kilbane,As I Kneel Before You,29,23,161,,,,
24,up,Rend Collective,My Lighthouse,30,20,170,,,,
25,up,The Vard Sisters,Pie Jesu,31,25,174,,,,
26,up,The Vard Sisters,The Flower Duet,44,4,173,,,,
27,up,John Michael Talbot,Be Not Afraid,33,18,159,,,,
28,up,James Kilbane,Lady of Knock,34,28,172,,,,
29,up,Hillsong Worship,I Surrender (Live),37,25,145,,,,
30,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,41,30,163,,,,
31,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,43,31,139,,,,
32,up,Hillsong UNITED,Mighty to Save,45,32,157,,,,
33,up,John Michael Talbot,"One Bread, One Body",46,30,158,,,,
34,up,James Kilbane,Here I Am Lord,47,30,117,,,,
35,-,Sister Rosetta Tharpe,My Soul Is Singing,-,35,1,,,,
36,-,Eleni Baker,Yeshua (Spontaneous) [Live],-,36,1,,,,
37,-,Elvis Presley,If We Never Meet Again,-,37,1,,,,
38,up,The Vard Sisters,The Song of Ruth,48,33,83,,,,
39,down,Lauren Daigle,Rescue,36,14,107,74,2019-10-13,74,2019-10-13
40,up,Kitty Cleveland,Be Not Afraid,49,33,66,,,,
41,up,James Kilbane,Sweet Heart of Jesus,63,21,147,,,,
42,up,Gungor,Beautiful Things,50,30,43,,,,
43,up,Robert Kochis,On Eagle's Wings,51,42,37,,,,
44,up,John Michael Talbot,On Eagle's Wings,52,23,156,,,,
45,up,Kitty Cleveland,On Eagle's Wings,54,37,18,,,,
46,up,Beth Nielsen Chapman,Sand and Water,55,45,102,,,,
47,up,James Kilbane,Bring Flowers of the Rarest,56,40,19,,,,
48,up,Plumb,In My Arms,57,39,11,,,,
49,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",58,34,21,,,,
50,down,Candi Staton,Young Hearts Run Free,8,1,173,,,,
51,-,Hillsong Worship,Who You Say I Am,-,51,18,,,,
52,up,Tommy Fleming,Hard Times,60,26,167,,,,
53,up,Liam Lawton,The Clouds' Veil,61,3,174,,,,
54,up,Janelle,Amazing,67,51,10,,,,
55,up,Bethel Music & Kristene DiMarco,It is Well (Live),65,37,66,,,,
56,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,78,55,11,,,,
57,up,Tommy Fleming,Lady of Knock,79,26,168,,,,
58,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",94,30,167,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,59,1,,,,
60,up,Tommy Fleming,Something Inside so Strong,96,27,171,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,61,8,,,,
62,-,Boyce & Stanley,Prayer of St Teresa (Let Nothing Trouble You),-,62,1,,,,
63,down,James Kilbane,Be Not Afraid,7,6,160,,,,
64,-,Keith Green,Create In Me a Clean Heart,-,64,1,,,,
65,up,"Cathy, Wendy ., Lisa & The Vard Sisters",Amazing Grace,97,57,8,,,,
66,down,James Kilbane,Close to You (I Watch the Sunrise),11,7,160,,,,
67,-,Benjamin William Hastings,Anàstasis,-,67,1,,,,
68,-,Paul Zach & IAMSON,O the Deep Deep Love of Jesus (feat. Jessica Fox),-,68,1,,,,
69,-,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise,-,69,1,,,,
70,-,Amy Grant,Stand By Me,-,70,1,,,,
71,-,The Worship Initiative,Run to the Father (Live) [feat. Dinah Wright],-,71,1,,,,
72,-,Andrea Bauer,Floating,-,72,1,,,,
73,-,Dante Bowe,keep going,-,73,1,,,,
74,-,Dante Bowe,joyful,-,47,2,,,,
75,-,Elvis Presley,Who Am I?,-,75,1,,,,
76,-,Dante Bowe,okay. (feat. Trevor Jackson & Lael),-,76,1,,,,
77,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,77,1,,,,
78,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),86,5,6,,,,
79,-,Casting Crowns,Who Am I,-,24,170,,,,
80,down,James Kilbane,Lay Your Hands Gently Upon Us,23,17,156,,,,
81,down,James Kilbane,Hail Queen of Heaven,24,16,161,,,,
82,down,James Kilbane,Soul of My Saviour,35,28,125,,,,
83,-,Chris Falson,What a Friend I Have in Jesus,-,72,1,,,,
84,-,Jervis Campbell,Hold Me Together,-,73,1,,,,
85,down,James Kilbane,I'll Sing a Hymn to Mary,39,33,100,,,,
86,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,68,1,,,,
87,-,Zach Williams & Dolly Parton,There Was Jesus,-,77,4,,,,
88,-,Hillsong Worship,Christ Is Enough,-,75,1,,,,
89,down,Jax United,Gratitude (Live) (feat. Ben Harrell),80,80,2,,,,
90,-,Kathryn Crosweller,Gifts of Bread and Wine,-,90,1,,,,
91,down,Hillsong UNITED,On Repeat,81,81,2,,,,
92,up,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,98,46,5,,,,
93,down,ONE HOUSE WORSHIP,Battle,82,82,2,,,,
94,up,Hillsong Worship,This Is Our God,99,60,12,,,,
95,down,Keith Lancaster & The Acappella Company,The Blessing of Abraham,83,83,2,,,,
96,down,Amy Grant,That's What Love Is For,84,84,2,,,,
97,down,Amy Grant,Good for Me,85,85,2,,,,
98,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,85,3,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),92,92,2,,,,
