Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,137,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,136,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,136,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,137,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,137,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,121,,,,
7,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,129,,,,
8,up,Kathryn Crosweller,I Watch the Sunrise,8,2,128,,,,
9,up,Lori True,May the Road Rise to Meet You,9,6,135,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,6,134,,,,
11,up,The Vard Sisters,Here I Am Lord,11,3,126,,,,
12,up,The Vard Sisters,On Eagles Wings,12,3,135,,,,
13,up,Liam Lawton,Hiding Place,13,7,136,,,,
14,up,The Vard Sisters,The Flower Duet,14,4,136,,,,
15,up,Amy Grant,"Baby, Baby",15,10,114,,,,
16,up,Plumb,Cut,16,7,133,,,,
17,up,James Kilbane,Be Not Afraid,17,6,123,,,,
18,up,The Vard Sisters,Ag Críost an Síol,18,8,137,,,,
19,up,James Kilbane,Close to You (I Watch the Sunrise),19,7,126,,,,
20,up,The Vard Sisters,Ave Maria,20,9,137,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,21,16,136,,,,
22,up,The Vard Sisters,Be Not Afraid,22,10,132,,,,
23,up,Liam Lawton,I Will Be the Vine,23,15,136,,,,
24,up,Vince Gill,Go Rest High On That Mountain,24,11,118,,,,
25,up,Selah & Melodie Crittenden,Bless the Broken Road,25,12,130,,,,
26,up,Randy Travis,Three Wooden Crosses,26,19,136,,,,
27,up,Hillsong Worship,What a Beautiful Name,36,13,126,,,,
28,down,Liam Lawton,There Is a Place,27,21,135,,,,
29,up,Tommy Fleming,Lady of Knock,34,26,132,,,,
30,down,The Vard Sisters,The Hiding Place,28,13,136,,,,
31,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),29,14,137,,,,
32,up,James Kilbane,Hail Queen of Heaven,49,16,127,,,,
33,up,Casting Crowns,Who Am I,39,24,136,,,,
34,down,Tommy Fleming,You Raise Me Up,33,22,136,,,,
35,down,Sixpence None the Richer,There She Goes,31,22,136,,,,
36,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",35,15,137,,,,
37,up,Chapel Band,Fire By Night,38,16,136,,,,
38,up,James Kilbane,As I Kneel Before You,64,23,127,,,,
39,up,Chapel Band,Run,40,17,135,,,,
40,up,Tommy Fleming,Something Inside so Strong,41,27,136,,,,
41,up,Tommy Fleming,Bright Blue Rose,50,30,135,,,,
42,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",43,30,132,,,,
43,up,Gretchen Harris,The Cloud's Veil,44,15,137,,,,
44,down,Nichole Nordeman,Slow Down,30,7,137,,,,
45,up,Chapel Band,Yours Forever,45,20,135,,,,
46,-,Mike Kalambay,KITI OFANDI,-,46,1,,,,
47,-,The Zeke,Jealous of the Angels,-,47,1,,,,
48,up,James Kilbane,Soul of My Saviour,58,28,91,,,,
49,down,James Kilbane,Christ Be Beside Me,46,18,127,,,,
50,down,Chapel Band,Sails,47,21,135,,,,
51,up,Chapel Band,Here I Am Now,51,22,135,,,,
52,up,Kutless,All the Words,52,42,135,,,,
53,up,Superchick,Courage,53,35,135,,,,
54,up,Tommy Fleming,Hard Times,54,26,130,,,,
55,up,James Kilbane,How Great Thou Art,55,17,131,,,,
56,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,39,135,,,,
57,up,Laura Story,Blessings,57,39,134,,,,
58,up,Lauren Daigle,You Say,75,3,134,47,2019-10-06,47,2019-10-06
59,up,Chris Tomlin,Our God,59,34,133,,,,
60,up,Superchick,Stand In the Rain,61,41,135,,,,
61,up,Rend Collective,My Lighthouse,62,20,134,,,,
62,up,Michael Joncas,On Eagle's Wings,63,36,130,,,,
63,up,The Vard Sisters,Pie Jesu,65,25,137,,,,
64,up,Chris Tomlin,Indescribable,80,31,94,,,,
65,up,James Kilbane,Sweet Heart of Jesus,66,21,114,,,,
66,up,James Kilbane,Lady of Knock,67,28,135,,,,
67,up,Hillsong Worship,I Surrender (Live),68,25,108,,,,
68,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,69,30,126,,,,
69,down,ステイシー・オリコ,Stuck,60,15,136,,,,
70,up,Tommy Fleming,From a Distance,70,46,118,,,,
71,up,Liam Lawton,In the Quiet,77,54,114,,,,
72,down,Hillsong UNITED,Mighty to Save,71,32,120,,,,
73,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,72,31,103,,,,
74,up,Geoff Moore,God Bless the Broken Road,74,50,106,,,,
75,-,Tommy Fleming,Amazing Grace,-,71,23,,,,
76,up,James Kilbane,Here I Am Lord,76,30,83,,,,
77,up,John Michael Talbot,St. Theresa's Prayer,78,44,74,,,,
78,up,Beth Nielsen Chapman,Sand and Water,79,45,73,,,,
79,up,The Vard Sisters,The Song of Ruth,82,33,56,,,,
80,up,James Kilbane,I'll Sing a Hymn to Mary,89,33,66,,,,
81,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),84,22,104,,,,
82,up,Kitty Cleveland,Be Not Afraid,85,33,47,,,,
83,-,ステイシー・オリコ,I Could Be the One,-,36,42,,,,
84,down,James Kilbane,Lay Your Hands Gently Upon Us,81,17,122,,,,
85,-,AdeJoe,Everlasting Father,-,85,1,,,,
86,-,for KING & COUNTRY,Cheering You On,-,86,1,,,,
87,-,for KING & COUNTRY,Seasons,-,87,1,,,,
88,-,Mary Mary,Shackles (Praise You) [Single Version],-,39,1,,,,
89,-,for KING & COUNTRY,Shy,-,89,1,,,,
90,-,for KING & COUNTRY & Dante Bowe,Unity,-,90,1,,,,
91,-,Bryson Gray,Pride Month,-,91,1,,,,
92,-,Slaves of the Immaculate Heart of Mary,Immaculate Mary,-,92,1,,,,
93,-,Anne Keps,Matondi (Remix),-,93,1,,,,
94,-,Olivier Mwindjumb & Anne Keps,Matondo (Live),-,94,1,,,,
95,-,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),-,95,1,,,,
96,-,Anderson Freire & Paulo Neto,Carta Para Deus (Ao Vivo),-,96,1,,,,
97,-,Paulo Neto & Manú Paiva,Ao Teu Encontro,-,97,1,,,,
98,-,Paulo Neto,Ressuscita - me (Ao Vivo),-,98,1,,,,
99,down,Bethel Music & Kristene DiMarco,It is Well (Live),86,37,53,,,,
100,down,Gungor,Beautiful Things,87,30,37,,,,
