Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,212,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,190,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,197,,,,
4,up,Kathryn Crosweller,I Watch the Sunrise,4,2,203,,,,
5,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,5,9,,,,
6,down,The Vard Sisters,Here I Am Lord,5,3,198,,,,
7,down,The Vard Sisters,On Eagles Wings,6,3,210,,,,
8,down,The Vard Sisters,The Flower Duet,7,4,209,,,,
9,down,Sixpence None the Richer,Kiss Me,8,1,208,,,,
10,down,James Kilbane,Be Not Afraid,9,6,194,,,,
11,down,Plumb,Cut,10,7,208,,,,
12,down,James Kilbane,Close to You (I Watch the Sunrise),11,7,195,,,,
13,down,The Vard Sisters,Ag Críost an Síol,12,8,212,,,,
14,up,The Vard Sisters,Ave Maria,25,9,209,,,,
15,up,The Vard Sisters,Be Not Afraid,31,10,206,,,,
16,down,Vince Gill,Go Rest High On That Mountain,13,11,192,,,,
17,down,Selah & Melodie Crittenden,Bless the Broken Road,14,12,205,,,,
18,down,The Vard Sisters,The Hiding Place,15,13,211,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,14,211,,,,
20,down,Hillsong Worship,What a Beautiful Name,17,13,198,,,,
21,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",18,15,212,,,,
22,down,Chapel Band,Fire By Night,19,16,211,,,,
23,down,James Kilbane,Lay Your Hands Gently Upon Us,20,17,188,,,,
24,down,James Kilbane,Christ Be Beside Me,21,18,197,,,,
25,down,James Kilbane,Hail Queen of Heaven,22,16,196,,,,
26,down,Chapel Band,Run,23,17,210,,,,
27,down,Gretchen Harris,The Cloud's Veil,24,15,212,,,,
28,down,Chapel Band,Yours Forever,26,20,210,,,,
29,-,Lauren Daigle,You Say,-,3,204,47,2019-10-06,47,2019-10-06
30,down,Chapel Band,Sails,28,21,210,,,,
31,down,James Kilbane,How Great Thou Art,27,17,201,,,,
32,down,Chapel Band,Here I Am Now,30,22,210,,,,
33,down,James Kilbane,Sweet Heart of Jesus,29,21,181,,,,
34,up,Hillsong Worship,I Surrender (Live),42,25,181,,,,
35,down,Rend Collective,My Lighthouse,32,20,206,,,,
36,down,John Michael Talbot,Be Not Afraid,34,18,195,,,,
37,down,James Kilbane,As I Kneel Before You,35,23,199,,,,
38,down,The Vard Sisters,Pie Jesu,36,25,211,,,,
39,down,James Kilbane,Soul of My Saviour,37,28,160,,,,
40,down,James Kilbane,Lady of Knock,38,28,210,,,,
41,down,Lauren Daigle,Rescue,39,14,141,74,2019-10-13,74,2019-10-13
42,down,James Kilbane,I'll Sing a Hymn to Mary,40,33,135,,,,
43,down,Kitty Cleveland,Be Not Afraid,33,33,104,,,,
44,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,43,30,201,,,,
45,-,Leah McFall,Fresh Grace (feat. Paul the Messenger),-,45,1,,,,
46,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,44,31,177,,,,
47,down,John Michael Talbot,"One Bread, One Body",45,30,194,,,,
48,down,Hillsong UNITED,Mighty to Save,46,32,195,,,,
49,down,James Kilbane,Here I Am Lord,47,30,153,,,,
50,down,Bethel Music & Kristene DiMarco,It is Well (Live),48,37,102,,,,
51,down,The Vard Sisters,The Song of Ruth,49,33,121,,,,
52,down,Gungor,Beautiful Things,50,30,81,,,,
53,down,Robert Kochis,On Eagle's Wings,51,42,75,,,,
54,down,John Michael Talbot,On Eagle's Wings,52,23,193,,,,
55,down,Kitty Cleveland,On Eagle's Wings,54,37,56,,,,
56,down,Beth Nielsen Chapman,Sand and Water,55,45,140,,,,
57,down,James Kilbane,Bring Flowers of the Rarest,56,40,57,,,,
58,down,Candi Staton,Young Hearts Run Free,57,1,209,,,,
59,down,Plumb,In My Arms,58,39,49,,,,
60,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",59,34,59,,,,
61,down,Liam Lawton,The Clouds' Veil,60,3,209,,,,
62,-,Leah McFall,Delicate,-,62,1,,,,
63,down,Tommy Fleming,Hard Times,61,26,205,,,,
64,-,Hillsong Worship,Who You Say I Am,-,51,21,,,,
65,-,John Michael Talbot,Holy Is His Name,-,52,43,,,,
66,-,Collin Raye,"Here I Am, Lord",-,66,5,,,,
67,-,Hillsong Worship,Still,-,67,3,,,,
68,up,ステイシー・オリコ,Stuck,68,15,173,,,,
69,-,Kathryn Crosweller,Go Tell Everyone,-,69,2,,,,
70,-,Sixpence None the Richer,Kiss Me,-,2,175,,,,
71,-,Celestial Ones,Neerae,-,71,1,,,,
72,-,"Tenielle Neda, Jon Guerra & Praytell",Magnificat (Glory to God),-,72,1,,,,
73,-,Asshur Wilson,Calypso Carol,-,73,1,,,,
74,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,74,1,,,,
75,down,The Gray Havens,"O Come, O Come Emmanuel",67,67,2,,,,
76,-,Chris Davenport,God Problems,-,76,1,,,,
77,-,Hangad,Glory and Praise (feat. Clare Royandoyan & Francis Angeles),-,77,1,,,,
78,-,Cory Asbury,Reckless Love,-,69,6,,,,
79,-,Maverick City Music,"Joy of the Lord (feat. Katie Torwalt, Naomi Raine, Dante Bowe & Mav City Gospel Choir)",-,79,1,,,,
80,-,Jubilate,Calypso Carol (feat. Noel Robinson),-,80,1,,,,
81,-,Darina Kochanzhi,Иерусалим,-,81,1,,,,
82,down,The Gray Havens,I'll Fly Away,69,69,2,,,,
83,-,Banda Opus Dei,Desejo Missionário,-,83,1,,,,
84,-,Stephen Jebakumar,Ullam Ellam (feat. Shobi Ashika),-,84,1,,,,
85,-,Denise LaGiglia & Jerry Galipeau,For the Beauty of the Earth,-,85,1,,,,
86,-,Anita Kingsly,Appuram Pogiravar,-,86,1,,,,
87,-,Stephen Jebakumar,En Prema Geethamaam (feat. Don Valliyavelicham),-,87,1,,,,
88,-,Daughters of St. Paul,"O Mary, Our Mother",-,88,1,,,,
89,-,Joseph Simmons,O God Beyond All Praising,-,89,1,,,,
90,-,Taís e Otavio,Desejo Missionário,-,90,1,,,,
91,-,Dana,Totus Tuus (Totally Yours),-,83,5,,,,
92,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,71,2,,,,
