Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,138,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,137,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,137,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,138,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,138,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),7,1,130,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,122,,,,
8,up,Kathryn Crosweller,I Watch the Sunrise,8,2,129,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,6,135,,,,
10,down,Lori True,May the Road Rise to Meet You,9,6,136,,,,
11,up,The Vard Sisters,Here I Am Lord,11,3,127,,,,
12,up,Lauren Daigle,You Say,58,3,135,47,2019-10-06,47,2019-10-06
13,down,The Vard Sisters,On Eagles Wings,12,3,136,,,,
14,down,Liam Lawton,Hiding Place,13,7,137,,,,
15,down,The Vard Sisters,The Flower Duet,14,4,137,,,,
16,down,Amy Grant,"Baby, Baby",15,10,115,,,,
17,down,Plumb,Cut,16,7,134,,,,
18,down,James Kilbane,Be Not Afraid,17,6,124,,,,
19,down,The Vard Sisters,Ag Críost an Síol,18,8,138,,,,
20,down,James Kilbane,Close to You (I Watch the Sunrise),19,7,127,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,21,16,137,,,,
22,down,The Vard Sisters,Ave Maria,20,9,138,,,,
23,up,ステイシー・オリコ,Stuck,69,15,137,,,,
24,down,The Vard Sisters,Be Not Afraid,22,10,133,,,,
25,up,Randy Travis,Three Wooden Crosses,26,19,137,,,,
26,down,Liam Lawton,I Will Be the Vine,23,15,137,,,,
27,down,Vince Gill,Go Rest High On That Mountain,24,11,119,,,,
28,down,Selah & Melodie Crittenden,Bless the Broken Road,25,12,131,,,,
29,down,Liam Lawton,There Is a Place,28,21,136,,,,
30,up,The Vard Sisters,The Hiding Place,30,13,137,,,,
31,down,Tommy Fleming,Lady of Knock,29,26,133,,,,
32,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,14,138,,,,
33,-,Doug Horley & Mark Read,Be Strong and Courageous (A Sea Shanty),-,33,1,,,,
34,down,Casting Crowns,Who Am I,33,24,137,,,,
35,down,Hillsong Worship,What a Beautiful Name,27,13,127,,,,
36,down,Sixpence None the Richer,There She Goes,35,22,137,,,,
37,down,Tommy Fleming,You Raise Me Up,34,22,137,,,,
38,-,Elvis Presley,I'm Gonna Walk Dem Golden Stairs,-,38,1,,,,
39,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",36,15,138,,,,
40,down,Chapel Band,Fire By Night,37,16,137,,,,
41,down,Chapel Band,Run,39,17,136,,,,
42,down,Tommy Fleming,Something Inside so Strong,40,27,137,,,,
43,down,Tommy Fleming,Bright Blue Rose,41,30,136,,,,
44,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",42,30,133,,,,
45,down,Gretchen Harris,The Cloud's Veil,43,15,138,,,,
46,down,James Kilbane,Hail Queen of Heaven,32,16,128,,,,
47,-,Leah McFall,At Your Feet,-,47,1,,,,
48,down,Nichole Nordeman,Slow Down,44,7,138,,,,
49,down,Chapel Band,Yours Forever,45,20,136,,,,
50,up,Tommy Fleming,Hard Times,54,26,131,,,,
51,down,James Kilbane,Christ Be Beside Me,49,18,128,,,,
52,up,James Kilbane,Lay Your Hands Gently Upon Us,84,17,123,,,,
53,down,Chapel Band,Sails,50,21,136,,,,
54,down,Chapel Band,Here I Am Now,51,22,136,,,,
55,down,Kutless,All the Words,52,42,136,,,,
56,down,Superchick,Courage,53,35,136,,,,
57,down,James Kilbane,How Great Thou Art,55,17,132,,,,
58,down,James Kilbane,As I Kneel Before You,38,23,128,,,,
59,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,39,136,,,,
60,down,Laura Story,Blessings,57,39,135,,,,
61,down,Chris Tomlin,Our God,59,34,134,,,,
62,down,Superchick,Stand In the Rain,60,41,136,,,,
63,down,Rend Collective,My Lighthouse,61,20,135,,,,
64,down,Michael Joncas,On Eagle's Wings,62,36,131,,,,
65,down,The Vard Sisters,Pie Jesu,63,25,138,,,,
66,down,Chris Tomlin,Indescribable,64,31,95,,,,
67,down,James Kilbane,Sweet Heart of Jesus,65,21,115,,,,
68,down,James Kilbane,Soul of My Saviour,48,28,92,,,,
69,down,James Kilbane,Lady of Knock,66,28,136,,,,
70,down,Hillsong Worship,I Surrender (Live),67,25,109,,,,
71,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,68,30,127,,,,
72,down,Tommy Fleming,From a Distance,70,46,119,,,,
73,up,James Kilbane,I'll Sing a Hymn to Mary,80,33,67,,,,
74,down,Liam Lawton,In the Quiet,71,54,115,,,,
75,down,Hillsong UNITED,Mighty to Save,72,32,121,,,,
76,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,73,31,104,,,,
77,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Christ Our Hope In Life And Death (Songwriter’s Edition) [feat. Jordan Kauflin & Matt Merker],-,77,1,,,,
78,-,Chris Renzema,How To Be Yours,-,44,1,,,,
79,-,Leah McFall,Eden,-,79,1,,,,
80,-,Dallin Henrie,When I Am Baptized,-,80,1,,,,
81,-,Jon Guerra,For the Songless Hearts (feat. Valerie Guerra),-,81,1,,,,
82,-,Leah McFall,Outside the Lines,-,82,1,,,,
83,down,Geoff Moore,God Bless the Broken Road,74,50,107,,,,
84,down,James Kilbane,Here I Am Lord,76,30,84,,,,
85,-,Leah McFall,Faithful One,-,85,1,,,,
86,-,Steven Curtis Chapman,Cinderella,-,54,21,,,,
87,-,Lauren Daigle,Rescue,-,14,72,74,2019-10-13,74,2019-10-13
88,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),81,22,105,,,,
89,down,John Michael Talbot,St. Theresa's Prayer,77,44,75,,,,
90,down,Tommy Fleming,Amazing Grace,75,71,24,,,,
91,-,Casting Crowns,Scars in Heaven,-,48,9,,,,
92,down,Beth Nielsen Chapman,Sand and Water,78,45,74,,,,
93,down,The Vard Sisters,The Song of Ruth,79,33,57,,,,
94,down,Kitty Cleveland,Be Not Afraid,82,33,48,,,,
95,down,ステイシー・オリコ,I Could Be the One,83,36,43,,,,
96,-,Dominican Friars of the Province of Ireland,Salve Regina,-,96,1,,,,
97,-,Yaron Cherniak,Coming Back to You,-,97,1,,,,
98,-,Reid Moriarty,Doxology (feat. Frank Meely),-,98,1,,,,
99,-,Matthew Mayer,Beyond,-,99,1,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,30,4,,,,
