Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,113,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,113,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,113,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,113,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,113,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,106,,,,
7,up,Kathryn Crosweller,I Watch the Sunrise,7,2,107,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,112,,,,
9,up,Lauren Daigle,You Say,11,3,113,47,2019-10-06,47,2019-10-06
10,up,Lori True,May the Road Rise to Meet You,10,6,113,,,,
11,up,The Vard Sisters,On Eagles Wings,12,3,112,,,,
12,up,Liam Lawton,Hiding Place,13,7,113,,,,
13,down,The Vard Sisters,Here I Am Lord,9,3,106,,,,
14,up,The Vard Sisters,The Flower Duet,14,4,112,,,,
15,up,Amy Grant,"Baby, Baby",15,10,92,,,,
16,up,Plumb,Cut,16,7,109,,,,
17,up,James Kilbane,Be Not Afraid,17,6,103,,,,
18,up,The Vard Sisters,Ag Críost an Síol,18,8,113,,,,
19,up,James Kilbane,Close to You (I Watch the Sunrise),19,7,105,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,32,16,113,,,,
21,down,The Vard Sisters,Ave Maria,20,9,113,,,,
22,up,ステイシー・オリコ,Stuck,38,15,113,,,,
23,down,John Michael Talbot,"Here I Am, Lord",21,14,100,,,,
24,down,Vince Gill,Go Rest High On That Mountain,22,11,94,,,,
25,up,The Vard Sisters,Be Not Afraid,25,10,108,,,,
26,down,Nichole Nordeman,Slow Down,24,7,113,,,,
27,up,Tommy Fleming,You Raise Me Up,34,22,113,,,,
28,down,Liam Lawton,I Will Be the Vine,26,15,113,,,,
29,down,John Michael Talbot,Be Not Afraid,27,18,102,,,,
30,down,Gospel Dream,This Little Light of Mine,28,15,107,,,,
31,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,14,113,,,,
32,down,Selah & Melodie Crittenden,Bless the Broken Road,29,12,106,,,,
33,down,Randy Travis,Three Wooden Crosses,30,19,113,,,,
34,down,Liam Lawton,There Is a Place,31,21,113,,,,
35,down,The Vard Sisters,The Hiding Place,33,13,112,,,,
36,up,Tommy Fleming,Lady of Knock,42,26,109,,,,
37,down,Casting Crowns,Who Am I,35,24,113,,,,
38,down,Sixpence None the Richer,There She Goes,37,22,113,,,,
39,up,John Michael Talbot,On Eagle's Wings,39,23,100,,,,
40,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",40,15,113,,,,
41,up,Chapel Band,Fire By Night,41,16,113,,,,
42,up,Hillsong Worship,What a Beautiful Name,43,13,103,,,,
43,up,Chapel Band,Run,44,17,113,,,,
44,up,James Kilbane,Lady of Knock,70,28,112,,,,
45,up,Gretchen Harris,The Cloud's Veil,45,15,113,,,,
46,up,Laura Story,Blessings,47,39,111,,,,
47,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",46,30,110,,,,
48,down,Tommy Fleming,Hard Times,36,26,107,,,,
49,down,Chapel Band,Yours Forever,48,20,113,,,,
50,up,John Michael Talbot,"One Bread, One Body",50,30,101,,,,
51,down,Tommy Fleming,Something Inside so Strong,49,27,113,,,,
52,down,Chapel Band,Sails,51,21,113,,,,
53,up,ステイシー・オリコ,I Could Be the One,85,36,31,,,,
54,-,Powerpack,Shine from the Inside Out,-,54,1,,,,
55,down,Kutless,All the Words,53,42,113,,,,
56,down,Tommy Fleming,Bright Blue Rose,52,30,112,,,,
57,down,James Kilbane,Lay Your Hands Gently Upon Us,54,17,101,,,,
58,down,Chapel Band,Here I Am Now,55,22,113,,,,
59,down,James Kilbane,Christ Be Beside Me,56,18,106,,,,
60,down,James Kilbane,Hail Queen of Heaven,57,16,106,,,,
61,up,Tommy Fleming,From a Distance,76,46,96,,,,
62,down,Superchick,Courage,58,35,113,,,,
63,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],59,39,113,,,,
64,down,James Kilbane,How Great Thou Art,60,17,110,,,,
65,down,Chris Tomlin,Our God,61,34,111,,,,
66,down,Superchick,Stand In the Rain,62,41,113,,,,
67,down,Michael Joncas,On Eagle's Wings,63,36,108,,,,
68,down,Rend Collective,My Lighthouse,64,20,110,,,,
69,down,The Vard Sisters,Pie Jesu,66,25,113,,,,
70,down,Chris Tomlin,Indescribable,68,31,71,,,,
71,down,James Kilbane,Sweet Heart of Jesus,69,21,93,,,,
72,down,James Kilbane,Soul of My Saviour,71,28,71,,,,
73,down,Hillsong Worship,I Surrender (Live),67,25,84,,,,
74,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,72,30,103,,,,
75,down,Hillsong UNITED,Mighty to Save,73,32,97,,,,
76,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,74,31,82,,,,
77,down,Liam Lawton,In the Quiet,75,54,95,,,,
78,down,James Kilbane,I'll Sing a Hymn to Mary,77,33,50,,,,
79,down,Geoff Moore,God Bless the Broken Road,78,50,88,,,,
80,down,James Kilbane,Here I Am Lord,79,30,68,,,,
81,down,Lauren Daigle,Rescue,80,14,55,74,2019-10-13,74,2019-10-13
82,-,Sixpence None the Richer,There She Goes,-,63,3,,,,
83,down,Tommy Fleming,Amazing Grace,82,71,18,,,,
84,down,John Michael Talbot,Holy Is His Name,65,52,28,,,,
85,down,John Michael Talbot,St. Theresa's Prayer,81,44,61,,,,
86,down,Beth Nielsen Chapman,Sand and Water,83,45,59,,,,
87,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,22,85,,,,
88,-,Andy Park,In the Secret (I Want to Know You),-,88,1,,,,
89,-,The Daughters of Mary,Magnificat,-,89,1,,,,
90,-,Marty Haugen,All Are Welcome,-,81,4,,,,
91,-,Aaron Keyes,You Never Cease To Amaze Me,-,91,1,,,,
92,-,Terrie Frankel,My Father - The Lord's Prayer to Music (feat. Perla Batalla),-,92,1,,,,
93,-,Gwen Samuel,Coming In the Name of Yah,-,93,1,,,,
94,-,Rev T T Chivaviro,"Kana Wakayambuka (feat. Blessing Shumba, Allan Chimbetu, Dorcas Moyo, Mai Patai & Juliet Chivaviro)",-,94,1,,,,
95,-,Hillsong UNITED,Not Today (Live),-,95,1,,,,
