Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,217,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,195,,,,
3,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,202,,,,
4,up,Kathryn Crosweller,I Watch the Sunrise,4,2,208,,,,
5,up,The Vard Sisters,Here I Am Lord,5,3,203,,,,
6,up,The Vard Sisters,On Eagles Wings,6,3,215,,,,
7,up,The Vard Sisters,The Flower Duet,7,4,214,,,,
8,up,Sixpence None the Richer,Kiss Me,12,1,212,,,,
9,up,Plumb,Cut,9,7,213,,,,
10,up,The Vard Sisters,Ag Críost an Síol,11,8,217,,,,
11,up,The Vard Sisters,Ave Maria,13,9,214,,,,
12,up,The Vard Sisters,Be Not Afraid,14,10,211,,,,
13,up,Vince Gill,Go Rest High On That Mountain,21,11,196,,,,
14,up,Selah & Melodie Crittenden,Bless the Broken Road,15,12,210,,,,
15,-,Lauren Daigle,You Say,-,3,208,47,2019-10-06,47,2019-10-06
16,up,The Vard Sisters,The Hiding Place,16,13,216,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,14,216,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,13,203,,,,
19,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",19,15,217,,,,
20,up,Chapel Band,Fire By Night,20,16,216,,,,
21,up,John Michael Talbot,"Here I Am, Lord",23,14,196,,,,
22,up,Chapel Band,Run,25,17,215,,,,
23,up,Gretchen Harris,The Cloud's Veil,26,15,217,,,,
24,up,Chapel Band,Yours Forever,27,20,215,,,,
25,up,Chapel Band,Sails,28,21,215,,,,
26,up,Lauren Daigle,Rescue,65,14,145,74,2019-10-13,74,2019-10-13
27,up,Chapel Band,Here I Am Now,30,22,215,,,,
28,up,Rend Collective,My Lighthouse,32,20,211,,,,
29,up,John Michael Talbot,Be Not Afraid,33,18,200,,,,
30,up,James Kilbane,As I Kneel Before You,34,23,204,,,,
31,up,The Vard Sisters,Pie Jesu,35,25,216,,,,
32,up,James Kilbane,Lady of Knock,37,28,215,,,,
33,down,James Kilbane,Close to You (I Watch the Sunrise),10,7,200,,,,
34,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",52,34,64,,,,
35,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,41,30,206,,,,
36,-,Travis Clark,A Better Yes,-,36,1,,,,
37,-,"Forerunner Music, Jaye Thomas & Cory Asbury",Shekinah (Live),-,37,1,,,,
38,-,Titilope Iyowu,Igba Ope,-,38,1,,,,
39,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,43,31,182,,,,
40,up,John Michael Talbot,"One Bread, One Body",45,30,199,,,,
41,up,Hillsong UNITED,Mighty to Save,47,32,200,,,,
42,-,Bethel Music,Surrounded By Holy,-,42,1,,,,
43,up,James Kilbane,Here I Am Lord,48,30,158,,,,
44,up,Bethel Music & Kristene DiMarco,It is Well (Live),49,37,107,,,,
45,up,The Vard Sisters,The Song of Ruth,50,33,126,,,,
46,up,Kitty Cleveland,Be Not Afraid,51,33,109,,,,
47,up,Gungor,Beautiful Things,53,30,86,,,,
48,up,Robert Kochis,On Eagle's Wings,55,42,80,,,,
49,up,John Michael Talbot,On Eagle's Wings,56,23,198,,,,
50,down,James Kilbane,Lay Your Hands Gently Upon Us,22,17,193,,,,
51,up,Kitty Cleveland,On Eagle's Wings,57,37,61,,,,
52,up,Beth Nielsen Chapman,Sand and Water,58,45,145,,,,
53,-,Temecula Valley Chamber Singers,We Are One Body,-,53,1,,,,
54,up,James Kilbane,Bring Flowers of the Rarest,59,40,62,,,,
55,up,Candi Staton,Young Hearts Run Free,60,1,214,,,,
56,up,Plumb,In My Arms,61,39,54,,,,
57,up,Liam Lawton,The Clouds' Veil,62,3,214,,,,
58,down,Nichole Nordeman,Slow Down,38,7,186,,,,
59,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",42,30,205,,,,
60,up,Tommy Fleming,Hard Times,63,26,210,,,,
61,down,James Kilbane,How Great Thou Art,29,17,206,,,,
62,down,James Kilbane,Sweet Heart of Jesus,31,21,186,,,,
63,-,Victory,Rejoice,-,63,1,,,,
64,down,James Kilbane,Be Not Afraid,8,6,199,,,,
65,-,James Kilbane,Hail Queen of Heaven,-,16,199,,,,
66,down,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,46,46,17,,,,
67,down,Janelle,Amazing,66,51,51,,,,
68,down,Whitney Houston & CeCe Winans,Count On Me,67,38,35,,,,
69,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,80,55,52,,,,
70,-,James Kilbane,There Is A Place. (A Time To Remember).,-,70,10,,,,
71,down,James Kilbane,Christ Be Beside Me,24,18,202,,,,
72,up,Lauren Daigle,Hold On To Me,79,48,13,,,,
73,down,James Kilbane,Soul of My Saviour,36,28,165,,,,
74,down,James Kilbane,I'll Sing a Hymn to Mary,39,33,140,,,,
75,-,Kathryn Scott,Leap of Faith (Live),-,75,1,,,,
76,-,C.A.S.A Holy Family Choir Youghal,May the Road Rise to Meet You,-,76,3,,,,
77,-,Seph Schlueter,Counting My Blessings (Acoustic),-,77,1,,,,
78,down,Judikay,Alanu (Live),54,54,2,,,,
79,-,Grace Worship,All Glory Be to Christ (feat. Kevin King & Carlos Santiago),-,79,1,,,,
80,-,Hillsong Worship,I Surrender (Live),-,25,183,,,,
81,-,Tommy Fleming,Lady of Knock,-,26,203,,,,
82,-,Plumb,Don't Deserve You,-,48,40,,,,
83,-,Hilary Weeks,He'll Carry You,-,80,1,,,,
84,-,Howard Goodman & Mark Trammell,He Set Me Free,-,81,1,,,,
85,down,Sixpence None the Richer,Kiss Me,68,2,178,,,,
86,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,168,,,,
87,down,Dipo Sodipo,Adupe Baba,82,82,2,,,,
88,down,Colin Buchanan,Happy Happy Day,44,44,2,,,,
89,down,The Freemans,Lead Me Home,83,83,2,,,,
90,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,65,1,,,,
