Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,114,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,114,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,114,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,114,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,114,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,107,,,,
7,up,Kathryn Crosweller,I Watch the Sunrise,7,2,108,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,113,,,,
9,up,Lori True,May the Road Rise to Meet You,10,6,114,,,,
10,down,Lauren Daigle,You Say,9,3,114,47,2019-10-06,47,2019-10-06
11,up,The Vard Sisters,On Eagles Wings,11,3,113,,,,
12,up,Liam Lawton,Hiding Place,12,7,114,,,,
13,up,The Vard Sisters,The Flower Duet,14,4,113,,,,
14,up,Amy Grant,"Baby, Baby",15,10,93,,,,
15,up,Plumb,Cut,16,7,110,,,,
16,up,James Kilbane,Be Not Afraid,17,6,104,,,,
17,up,The Vard Sisters,Ag Críost an Síol,18,8,114,,,,
18,up,Nichole Nordeman,Slow Down,26,7,114,,,,
19,up,James Kilbane,Close to You (I Watch the Sunrise),19,7,106,,,,
20,up,The Vard Sisters,Ave Maria,21,9,114,,,,
21,up,The Vard Sisters,Be Not Afraid,25,10,109,,,,
22,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,16,114,,,,
23,up,John Michael Talbot,"Here I Am, Lord",23,14,101,,,,
24,up,Vince Gill,Go Rest High On That Mountain,24,11,95,,,,
25,up,Liam Lawton,I Will Be the Vine,28,15,114,,,,
26,up,John Michael Talbot,Be Not Afraid,29,18,103,,,,
27,up,Gospel Dream,This Little Light of Mine,30,15,108,,,,
28,up,Selah & Melodie Crittenden,Bless the Broken Road,32,12,107,,,,
29,up,Randy Travis,Three Wooden Crosses,33,19,114,,,,
30,up,Tommy Fleming,Lady of Knock,36,26,110,,,,
31,up,Liam Lawton,There Is a Place,34,21,114,,,,
32,up,The Vard Sisters,The Hiding Place,35,13,113,,,,
33,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,14,114,,,,
34,up,Casting Crowns,Who Am I,37,24,114,,,,
35,up,Sixpence None the Richer,There She Goes,38,22,114,,,,
36,down,Tommy Fleming,You Raise Me Up,27,22,114,,,,
37,up,John Michael Talbot,On Eagle's Wings,39,23,101,,,,
38,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",40,15,114,,,,
39,up,Chapel Band,Fire By Night,41,16,114,,,,
40,up,Rend Collective,My Lighthouse,68,20,111,,,,
41,up,Hillsong Worship,What a Beautiful Name,42,13,104,,,,
42,up,Chapel Band,Run,43,17,114,,,,
43,up,Gretchen Harris,The Cloud's Veil,45,15,114,,,,
44,up,Tommy Fleming,Hard Times,48,26,108,,,,
45,-,St. Vladimir's Seminary Octet '83,Psalm 104,-,45,1,,,,
46,-,Johan Muren,Songs of Thankfulness and Praise,-,46,1,,,,
47,up,Tommy Fleming,Something Inside so Strong,51,27,114,,,,
48,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",47,30,111,,,,
49,up,Chapel Band,Yours Forever,49,20,114,,,,
50,up,Tommy Fleming,Bright Blue Rose,56,30,113,,,,
51,down,John Michael Talbot,"One Bread, One Body",50,30,102,,,,
52,up,Chapel Band,Sails,52,21,114,,,,
53,up,Kutless,All the Words,55,42,114,,,,
54,up,James Kilbane,Lay Your Hands Gently Upon Us,57,17,102,,,,
55,-,Matthew West,The Story of Your Life,-,55,1,,,,
56,up,Chapel Band,Here I Am Now,58,22,114,,,,
57,up,James Kilbane,Christ Be Beside Me,59,18,107,,,,
58,up,James Kilbane,Hail Queen of Heaven,60,16,107,,,,
59,up,Superchick,Courage,62,35,114,,,,
60,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],63,39,114,,,,
61,down,Laura Story,Blessings,46,39,112,,,,
62,up,James Kilbane,How Great Thou Art,64,17,111,,,,
63,down,ステイシー・オリコ,Stuck,22,15,114,,,,
64,up,Chris Tomlin,Our God,65,34,112,,,,
65,up,Superchick,Stand In the Rain,66,41,114,,,,
66,down,James Kilbane,Lady of Knock,44,28,113,,,,
67,up,Michael Joncas,On Eagle's Wings,67,36,109,,,,
68,up,The Vard Sisters,Pie Jesu,69,25,114,,,,
69,up,Chris Tomlin,Indescribable,70,31,72,,,,
70,up,James Kilbane,Sweet Heart of Jesus,71,21,94,,,,
71,up,James Kilbane,Soul of My Saviour,72,28,72,,,,
72,up,Hillsong Worship,I Surrender (Live),73,25,85,,,,
73,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,74,30,104,,,,
74,down,Tommy Fleming,From a Distance,61,46,97,,,,
75,up,Hillsong UNITED,Mighty to Save,75,32,98,,,,
76,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),87,22,86,,,,
77,-,Bola Praise,Baba Wa Oke,-,40,1,,,,
78,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,76,31,83,,,,
79,down,Liam Lawton,In the Quiet,77,54,96,,,,
80,down,James Kilbane,I'll Sing a Hymn to Mary,78,33,51,,,,
81,up,Tommy Fleming,Amazing Grace,83,71,19,,,,
82,down,Geoff Moore,God Bless the Broken Road,79,50,89,,,,
83,-,Hillsong Worship,Mighty to Save (Live),-,72,8,,,,
84,down,James Kilbane,Here I Am Lord,80,30,69,,,,
85,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,56,6,,,,
86,down,Lauren Daigle,Rescue,81,14,56,74,2019-10-13,74,2019-10-13
87,-,Hillsong Worship,Who You Say I Am,-,51,15,,,,
88,-,Phil Wickham,This Year For Christmas,-,88,1,,,,
89,-,Choir Queen of peace,O Christe Domine Jesu,-,89,1,,,,
90,-,Anne Wilson,My Jesus (feat. Crowder),-,90,1,,,,
91,-,Allie Sherlock,"Gabriel, How Can This Be? (with Niall O'Sullivan & John Manners) [Live]",-,71,4,,,,
92,-,CFM Music,For You,-,92,1,,,,
93,-,Central Live,Alive Again (Live),-,93,1,,,,
94,down,Powerpack,Shine from the Inside Out,54,54,2,,,,
95,-,CFM Music,Lukewarm,-,95,1,,,,
96,-,CFM Music,Freedom,-,96,1,,,,
97,-,CFM Music,Back Again,-,97,1,,,,
98,-,CFM Music,In Jesus,-,98,1,,,,
99,-,Alin Si Emima Timofte,El a Biruit,-,99,1,,,,
100,down,John Michael Talbot,St. Theresa's Prayer,85,44,62,,,,
